Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,2,1,,,,
3,down,Taylor Swift,Enchanted,2,1,124,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,132,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,132,,,,
6,down,Shania Twain,You're Still the One,5,4,87,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),18,1,66,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,Jolene,32,7,131,,,,
9,down,Lady Antebellum,Need You Now,8,5,132,,,,
10,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),24,8,23,,,,
11,up,Taylor Swift,You Belong With Me,11,3,132,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,132,21,2019-10-06,9,2019-10-13
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),65,13,85,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,58,,,,
15,down,Taylor Swift,Back to December,6,4,132,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,58,63,2021-04-18,63,2021-04-18
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,105,77,2020-04-26,77,2020-04-26
18,up,Taylor Swift,Last Kiss,60,18,97,,,,
19,down,テイラー・スウィフト,22,9,7,132,,,,
20,up,Chris Stapleton,Tennessee Whiskey,27,15,123,,,,
21,up,John Denver,"Take Me Home, Country Roads (Remastered)",70,7,131,,,,
22,-,Little Big Town,Girl Crush,-,22,35,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,10,129,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,25,1,67,,,,
25,up,Dan + Shay,Glad You Exist,58,6,65,,,,
26,-,Lonestar,Amazed,-,26,93,,,,
27,up,Darius Rucker,Wagon Wheel,45,27,16,,,,
28,up,Lee Ann Womack,I Hope You Dance,53,13,31,,,,
29,up,Dan + Shay,Tequila,74,7,91,,,,
30,up,Dan + Shay,Speechless,36,8,124,87,2019-10-13,87,2019-10-13
31,down,テイラー・スウィフト,Red,17,8,132,,,,
32,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,94,,,,
33,down,LeAnn Rimes,How Do I Live,29,11,128,,,,
34,down,Taylor Swift,Fearless (Taylor’s Version),33,4,56,,,,
35,down,Taylor Swift,Untouchable (Taylor’s Version),14,14,39,,,,
36,up,Dierks Bentley,Home,79,36,9,,,,
37,-,Dixie Chicks,Wide Open Spaces,-,17,23,,,,
38,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,4,58,,,,
39,-,Kane Brown,Like I Love Country Music,-,39,1,,,,
40,down,Josh Turner,Your Man,10,10,110,,,,
41,down,Taylor Swift,Mine (US Version),28,14,131,,,,
42,-,Chris Stapleton,You Should Probably Leave,-,42,11,,,,
43,up,Taylor Swift,Fifteen (Taylor’s Version),43,5,51,,,,
44,up,Taylor Swift,The Best Day (Taylor’s Version),88,18,39,,,,
45,up,Keith Whitley,"Miami, My Amy",100,45,4,,,,
46,up,Brett Young,In Case You Didn't Know,61,9,121,,,,
47,down,Taylor Swift,The Story of Us,19,13,106,,,,
48,-,Ingrid Andress,Seeing Someone Else,-,26,1,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),68,8,50,,,,
50,-,Maren Morris,Circles Around This Town,-,12,12,,,,
51,-,Blanco Brown,The Git Up,-,5,81,47,2019-10-27,47,2019-10-27
52,up,James Morrison,You Give Me Something (Eg Version),69,39,44,,,,
53,-,テイラー・スウィフト,Treacherous,-,19,65,,,,
54,-,Riley Green,Hell Of A Way To Go,-,54,1,,,,
55,up,Taylor Swift,New Year’s Day,62,14,99,,,,
56,-,Marc Cohn,Walking In Memphis,-,12,78,,,,
57,up,Taylor Swift,Bonus Track 4 (From The Vault),92,2,38,,,,
58,down,Dax,Dear Alcohol,22,12,9,,,,
59,down,Shania Twain,That Don't Impress Me Much,44,44,19,,,,
60,down,Johnny Cash,Hurt,41,15,125,,,,
61,-,David Slater,Exchange of Hearts,-,23,53,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,71,,,,
63,down,Taylor Swift,Mean,26,18,126,,,,
64,down,Taylor Swift,White Horse (Taylor’s Version),23,7,57,,,,
65,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,65,3,,,,
66,down,Thomas Rhett & Katy Perry,Where We Started,46,26,7,,,,
67,up,Taylor Swift,Jump Then Fall (Taylor’s Version),86,21,32,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White),-,61,13,,,,
69,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,30,,,,
70,down,Taylor Swift,Better Than Revenge,20,7,91,,,,
71,-,Dolly Parton,9 to 5,-,20,57,,,,
72,down,Kim Carnes,Bette Davis Eyes,31,16,125,,,,
73,-,Dan + Shay,Good Things,-,23,21,,,,
74,-,H1TD0WN,Drowning (Sped Up,-,74,1,,,,
75,-,Don Williams,Amanda,-,63,2,,,,
76,-,Don Williams,It Must Be Love (Single Version),-,76,1,,,,
77,-,Don Williams,Love Me Over Again (Single Version),-,67,1,,,,
78,-,Don Williams,Good Ole Boys Like Me,-,59,3,,,,
79,-,Taylor Swift,Dear John,-,16,94,,,,
80,-,Restless Road,Growing Old With You,-,50,7,,,,
81,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,81,1,,,,
82,-,Willie Nelson,Always On My Mind,-,41,11,,,,
83,-,Restless Road & Kane Brown,Take Me Home,-,76,2,,,,
84,down,Taylor Swift,Haunted,67,16,67,,,,
85,-,Hank Williams,Baby We're Really In Love,-,85,1,,,,
86,down,Taylor Swift,Bonus Track 1 (From The Vault),85,1,55,86,2021-04-04,86,2021-04-04
87,down,Highwaymen,Highwayman,72,72,7,,,,
88,-,Alison Krauss,Baby Mine,-,38,9,,,,
89,down,テイラー・スウィフト,All Too Well,39,3,132,,,,
90,-,Chris Stapleton,Whiskey and You,-,76,4,,,,
91,-,HARDY,REDNECKER,-,91,1,,,,
92,-,Dan + Shay,Alone Together,-,92,2,,,,
93,-,Kacey Musgraves,Butterflies,-,35,40,,,,
94,-,Taylor Swift,Cold As You,-,72,3,,,,
95,-,Brett Eldredge,Wait Up For Me,-,95,1,,,,
96,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),64,24,47,,,,
97,-,Taylor Swift,Superstar (Taylor’s Version),-,29,18,,,,
98,down,Taylor Swift,Come In With The Rain (Taylor’s Version),63,28,31,,,,
99,down,Taylor Swift,Change (Taylor’s Version),54,19,25,,,,
100,-,Wanda Jackson,Fujiyama Mama,-,100,1,,,,
