Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,70,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,70,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,43,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,70,,,,
7,down,Taylor Swift,You Belong With Me,6,3,70,,,,
8,up,Lady Antebellum,Need You Now,9,5,70,,,,
9,up,テイラー・スウィフト,Red,30,8,70,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,18,4,54,,,,
11,up,Taylor Swift,Back to December,12,4,70,,,,
12,up,Dan + Shay,Glad You Exist,13,6,5,,,,
13,up,Dolly Parton,Jolene,33,7,69,,,,
14,up,Shania Twain,You're Still the One (International Mix),53,4,60,,,,
15,down,Morgan Wallen,Wasted on You,8,1,9,45,2021-01-17,45,2021-01-17
16,down,Gabby Barrett,I Hope,11,3,69,99,2020-01-12,78,2020-03-22
17,up,テイラー・スウィフト,All Too Well,28,3,70,,,,
18,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,1,41,,,,
19,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),16,1,58,,,,
20,up,Keith Urban,One Too Many,34,9,24,,,,
21,up,テイラー・スウィフト,22,25,7,70,,,,
22,down,LeAnn Rimes,How Do I Live,21,11,70,,,,
23,up,Taylor Swift,Sparks Fly,24,15,66,,,,
24,down,Dan + Shay,Speechless,20,8,70,87,2019-10-13,87,2019-10-13
25,down,Brett Young,In Case You Didn't Know,15,9,66,,,,
26,up,Chris Stapleton,Tennessee Whiskey,29,15,64,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,10,70,,,,
28,up,Marc Cohn,Walking In Memphis,42,12,56,,,,
29,down,Shania Twain,You're Still the One,10,4,25,,,,
30,down,John Denver,"Take Me Home, Country Roads (Remastered)",27,7,70,,,,
31,down,Taylor Swift,Mean,26,18,66,,,,
32,up,Lady Antebellum,Need You Now,58,14,65,,,,
33,-,Dan + Shay,Speechless (feat. Tori Kelly),-,7,58,,,,
34,up,Shania Twain,You're Still the One,44,6,62,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,17,37,,,,
36,down,Taylor Swift,Better Than Revenge,17,7,29,,,,
37,up,Taylor Swift,Haunted,40,16,18,,,,
38,up,Taylor Swift,The Story of Us,51,13,51,,,,
39,-,Taylor Swift,Dear John,-,16,50,,,,
40,-,Lonestar,Amazed,-,26,60,,,,
41,up,Taylor Swift,Enchanted,70,1,63,,,,
42,-,Dan + Shay,I Should Probably Go To Bed,-,4,30,,,,
43,down,Taylor Swift,Mine (US Version),14,14,70,,,,
44,-,Dan + Shay,Tequila,-,7,61,,,,
45,-,Hailey Whitters,How To Break a Heart (feat. Lori McKenna & Hillary Lindsey),-,45,1,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,7,60,88,2020-03-22,66,2020-03-29
47,up,Kim Carnes,Bette Davis Eyes,47,16,70,,,,
48,up,Josh Turner,Your Man,78,10,66,,,,
49,-,Chris Young & Kane Brown,Famous Friends,-,49,1,,,,
50,-,Seaforth,Talk About,-,50,1,,,,
51,-,Gabby Barrett,The Good Ones,-,35,12,,,,
52,-,Chris Stapleton,Millionaire,-,52,3,,,,
53,-,Maren Morris,The Bones,-,3,67,76,2019-12-22,50,2020-01-12
54,-,Rascal Flatts,Life Is a Highway,-,34,28,,,,
55,-,Riley Green,Bury Me In Dixie,-,55,1,,,,
56,-,Sam Hunt,Take Your Time,-,21,49,,,,
57,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,13,,,,
58,-,Chris Stapleton,Parachute,-,58,1,,,,
59,-,Sam Hunt,Body Like a Back Road,-,24,45,,,,
60,-,Chris Stapleton,Traveller,-,60,3,,,,
61,-,Crystal Gayle,I Don't Wanna Lose Your Love,-,37,3,,,,
62,-,Dan + Shay,All To Myself,-,16,34,,,,
63,-,Blake Shelton,Minimum Wage,-,63,2,,,,
64,-,David Slater,Exchange of Hearts,-,23,38,,,,
65,-,Kane Brown,Heaven,-,39,34,,,,
66,-,Florida Georgia Line,Long Live,-,66,1,,,,
67,-,Ingrid Andress,Lady Like,-,10,54,,,,
68,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,68,1,,,,
69,-,Alison Krauss & Union Station,When You Say Nothing At All,-,25,15,,,,
70,down,Lee Brice,One of Them Girls,49,32,19,61,2020-04-19,61,2020-04-19
71,up,Johnny Cash,Ring of Fire,85,56,21,,,,
72,-,Casey Barnes,Come Turn Me On,-,58,1,,,,
73,-,Blake Shelton,Came Here to Forget,-,73,1,,,,
74,-,Morgan Wallen,Somebody's Problem,-,6,13,84,2020-11-29,49,2021-01-17
75,-,Kenny Rogers,Lady,-,32,42,,,,
76,up,Taylor Swift,Speak Now,91,13,39,,,,
77,-,The Band Perry,If I Die Young,-,18,43,,,,
78,up,Nelly & Florida Georgia Line,Lil Bit,80,1,9,,,,
79,-,Jason Aldean,Got What I Got,-,56,5,85,2019-10-20,85,2019-10-20
80,-,Sam Hunt,Kinfolks,-,4,25,64,2019-10-13,47,2019-10-20
81,-,テイラー・スウィフト,I Almost Do,-,34,20,,,,
82,down,Luke Combs,Forever After All,19,2,19,20,2020-11-01,20,2020-11-01
83,up,Seaforth,Breakups,99,39,4,,,,
84,-,Dixie Chicks,Landslide,-,25,47,,,,
85,-,Luke Combs,When It Rains It Pours,-,38,6,,,,
86,down,Blanco Brown,The Git Up,52,5,62,47,2019-10-27,47,2019-10-27
87,down,James Morrison,You Give Me Something (Eg Version),39,39,32,,,,
88,down,Morgan Wallen,7 Summers,81,3,30,51,2020-08-23,51,2020-08-23
89,-,Jason Aldean,Blame It on You,-,47,2,,,,
90,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,13,,,,
91,-,Willie Nelson,"On the Road Again (ACM Lifting Lives Edition) [feat. Ingrid Andress, Gabby Barrett, Jordan Davis, Russell Dickerson, Lindsay Ell, Riley Green, Caylee Hammack, Cody Johnson, Tenille Townes & Morgan Wallen]",-,91,1,,,,
92,up,Kacey Musgraves,Butterflies,93,35,32,,,,
93,down,Chris Stapleton,Starting Over,55,30,16,,,,
94,down,Johnny Cash,Hurt,31,15,69,,,,
95,-,Dylan Scott,Nobody,-,95,1,,,,
96,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,12,35,65,2019-12-15,21,2019-12-22
97,-,Taylor Swift,Red (Demo),-,77,3,,,,
98,-,Alan Jackson,Remember When,-,24,11,,,,
99,-,Kacey Musgraves,Follow Your Arrow,-,39,7,,,,
100,-,Ingrid Andress,We're Not Friends,-,7,54,,,,
