Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,99,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,107,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,107,,,,
4,down,テイラー・スウィフト,All Too Well,3,3,107,,,,
5,up,Kacey Musgraves,justified,7,2,13,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),9,1,41,18,2021-02-21,18,2021-02-21
7,down,Walker Hayes,Fancy Like,6,2,17,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,107,,,,
9,up,Taylor Swift,Back to December,17,4,107,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,33,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,107,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,33,63,2021-04-18,63,2021-04-18
13,down,テイラー・スウィフト,Red,8,8,107,,,,
14,down,テイラー・スウィフト,22,11,7,107,,,,
15,up,Lady Antebellum,Need You Now,19,5,107,,,,
16,down,Shania Twain,You're Still the One,15,4,62,,,,
17,up,Taylor Swift,Better Than Revenge,23,7,66,,,,
18,down,Nelly & Florida Georgia Line,Lil Bit,14,1,42,,,,
19,down,Taylor Swift,You Belong With Me,18,3,107,,,,
20,up,Taylor Swift,Sparks Fly,32,15,101,,,,
21,up,Taylor Swift,Dear John,85,16,75,,,,
22,up,Taylor Swift,Mine,29,21,55,,,,
23,up,Taylor Swift,Mean,43,18,101,,,,
24,down,Taylor Swift,Fifteen (Taylor’s Version),16,5,30,,,,
25,up,Taylor Swift,The Story of Us,26,13,81,,,,
26,up,Taylor Swift,Last Kiss,51,18,73,,,,
27,up,Taylor Swift,Haunted,37,16,46,,,,
28,up,Taylor Swift,Innocent,74,28,13,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,7,88,88,2020-03-22,66,2020-03-29
30,-,Kacey Musgraves,Fix You,-,7,1,,,,
31,down,Taylor Swift,White Horse (Taylor’s Version),27,7,33,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,4,33,,,,
33,up,Kacey Musgraves,simple times,38,5,11,,,,
34,up,Taylor Swift,Speak Now,36,13,62,,,,
35,-,Johnny Cash,Hurt,-,15,101,,,,
36,-,Taylor Swift,Never Grow Up,-,36,28,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,3,80,77,2020-04-26,77,2020-04-26
38,down,Dolly Parton,Jolene,35,7,106,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,10,106,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),24,4,32,,,,
41,-,Dan + Shay,Tequila,-,7,77,,,,
42,down,Chris Stapleton,Tennessee Whiskey,34,15,98,,,,
43,up,Taylor Swift,Mine (US Version),48,14,106,,,,
44,-,Josh Turner,Your Man,-,10,89,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,11,30,,,,
46,up,Kane Brown & H.E.R.,Blessed & Free,89,10,8,,,,
47,up,Kim Carnes,Bette Davis Eyes,60,16,101,,,,
48,up,LeAnn Rimes,How Do I Live,53,11,103,,,,
49,up,Hunter Price,Left Behind,97,49,2,,,,
50,down,Dan + Shay,Glad You Exist,21,6,42,,,,
51,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),87,1,85,,,,
52,down,Taylor Swift,Bonus Track 1 (From The Vault),39,1,32,86,2021-04-04,86,2021-04-04
53,-,Cole Swindell & Lainey Wilson,Never Say Never,-,53,1,,,,
54,up,Lee Ann Womack,I Hope You Dance,94,13,6,,,,
55,up,Gabby Barrett,I Hope,70,3,98,99,2020-01-12,78,2020-03-22
56,-,Taylor Swift,Our Song,-,19,80,,,,
57,-,Taylor Swift,Ours,-,48,15,,,,
58,down,Brett Young,In Case You Didn't Know,47,9,98,,,,
59,-,Willie Nelson,On the Road Again,-,59,2,,,,
60,-,Luka Salam,Hashrab Hashish,-,21,6,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,13,23,,,,
62,up,Taylor Swift,Forever & Always (Taylor’s Version),62,12,30,,,,
63,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,33,63,,,,
64,-,Luke Combs,Forever After All,-,2,48,20,2020-11-01,20,2020-11-01
65,up,Taylor Swift,Untouchable (Taylor’s Version),76,14,23,,,,
66,-,Luke Combs,When It Rains It Pours,-,38,8,,,,
67,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,16,7,,,,
68,-,Taylor Swift,Teardrops On My Guitar,-,32,27,,,,
69,down,Taylor Swift,Tell Me Why (Taylor’s Version),65,16,20,,,,
70,-,Ross Copperman & Cam,Everything Changes,-,52,1,,,,
71,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,71,1,,,,
72,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,22,,,,
73,down,Taylor Swift,Hey Stephen (Taylor’s Version),33,8,30,,,,
74,-,Marc Cohn,Walking In Memphis,-,12,69,,,,
75,-,Luke Combs,Beautiful Crazy,-,16,56,,,,
76,-,Shania Twain,Man! I Feel Like a Woman!,-,19,21,,,,
77,-,Taylor Swift,Long Live,-,33,39,,,,
78,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,82,,,,
79,-,Brooks & Dunn,Neon Moon,-,42,3,,,,
80,-,Dolly Parton,Jolene (Single Version),-,13,79,,,,
81,down,Taylor Swift,Jump Then Fall (Taylor’s Version),66,21,21,,,,
82,-,Jason Aldean,Small Town Small,-,82,1,,,,
83,-,コリン・レイ,Against All Odds,-,83,1,,,,
84,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),42,20,21,,,,
85,-,Sam Hunt,Take Your Time,-,21,55,,,,
86,-,George Strait,I Saw God Today,-,86,1,,,,
87,-,Lonestar,Amazed,-,26,76,,,,
88,-,Taylor Swift,New Year’s Day,-,14,75,,,,
89,up,Josh Kerr,I Go Back to You,98,41,9,,,,
90,up,Luke Combs,Doin' This,90,48,2,,,,
91,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,24,29,,,,
92,-,Darius Rucker,Wagon Wheel,-,27,13,,,,
93,down,Taylor Swift,Bonus Track 3 (From The Vault),84,17,16,,,,
94,down,テイラー・スウィフト,Stay Stay Stay,49,47,18,,,,
95,-,Luke Combs,She Got the Best of Me,-,53,3,,,,
96,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,91,1,68,,,,
97,down,Taylor Swift,Come In With The Rain (Taylor’s Version),80,28,17,,,,
98,down,Dan + Shay,Good Things,63,23,16,,,,
99,down,Taylor Swift,Change (Taylor’s Version),77,19,17,,,,
100,down,Taylor Swift,Bonus Track 4 (From The Vault),71,2,25,,,,
