Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zouk Machine,Maldon,-,1,19,,,,
2,-,Koos Alberts,Zijn Het Je Ogen,-,1,18,,,,
3,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),1,1,10,,,,
4,down,Dikdakkers,Ik Wil Naar Het Strand,3,3,3,,,,
5,-,Kokomo Orchestra,Beach Boys,-,2,6,,,,
6,-,Elvis Presley,Can't Help Falling In Love,-,4,3,,,,
7,-,Rutger Van Barneveld,Dat Ogenblik Veranderde Mijn Leven,-,7,1,,,,
8,down,Rutger Van Barneveld,Helena 2.0,2,1,44,,,,
9,down,Ayra Starr,Rush,6,1,15,,,,
10,-,Manu Chao,Me Gustas Tu,-,10,1,,,,
11,-,Mannenkoor Karrespoor,Lekker Op de Trekker,-,5,2,,,,
12,-,Countrymen,Tie A Yellow Ribbon,-,9,1,,,,
