Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liam Reilly,Somewhere in Europe,-,1,1,,,,
2,-,"Putumayo, Jasmine & Victor Hernandez",A Tu Lado,-,2,1,,,,
3,down,Relaxing BGM Project,Circle of Life (Elton John),1,1,40,,,,
4,-,Pino D'Angio & Lola Massey,Ma Quale Idea (Funky Version),-,4,1,,,,
5,-,Koos Alberts,Zijn Het Je Ogen,-,1,35,,,,
6,up,Miriam Makeba,Pata Pata (Stereo Version),6,1,18,,,,
7,-,The Lounge Unlimited Orchestra,One Love,-,7,1,,,,
8,-,The New Dutch Organ Group,Holland Disco,-,8,2,,,,
9,-,Dikdakkers,Hollanders,-,1,1,,,,
10,-,De Havenzangers,Als de Klok Van Arnemuiden,-,10,1,,,,
11,-,Manu Chao,Viva tu,-,11,1,,,,
12,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,96,,,,
13,-,Corry Konings & Koos Alberts,Ik Wil Altijd Bij Jou Zijn,-,1,4,,,,
14,-,Jessie,Met een Kus,-,14,2,,,,
15,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),9,1,35,,,,
16,-,Marco Kraats & Wimmie Bouma,De Ring die jij draagt 2.0,-,2,7,,,,
