Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,Circle of Life (Elton John),1,1,28,,,,
2,up,Rudy De Wit,Besodemieterd,2,2,5,,,,
3,up,De Havenzangers,Mijn Beste Vrienden,3,3,4,,,,
4,-,Rutger Van Barneveld,Helena 2.0,-,1,70,,,,
5,up,Charles Schmidt & Chorus,Nur Getraumt,5,1,13,,,,
6,-,Beatles Cordel,Day Tripper,-,5,4,,,,
7,down,Aswad,Don't Turn Around,6,1,10,,,,
8,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),7,1,31,,,,
9,-,Countrymen,Tie A Yellow Ribbon,-,9,3,,,,
10,-,Niels Korsuize,Mariloe,-,1,35,,,,
11,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,50,,,,
