Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,Circle of Life (Elton John),1,1,34,,,,
2,up,Ir-Sais,Bosa Ft. Issairo,3,1,5,,,,
3,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,3,1,,,,
4,-,Eddie Christiani,Spring Maar Achterop,-,4,1,,,,
5,-,Koos Alberts,Zijn Het Je Ogen,-,1,34,,,,
6,-,Kokomo Orchestra,Beach Boys,-,2,9,,,,
7,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,51,,,,
8,down,Rutger Van Barneveld,Helena 2.0,6,1,76,,,,
9,-,Philippe Elan,Dites-moi pourquoi (Ik zou wel eens willen weten),-,9,1,,,,
10,down,Rudy De Wit,Besodemieterd,4,2,11,,,,
11,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,1,32,,,,
