Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zouk Machine,Maldon,8,1,13,,,,
2,up,Burna Boy,Last Last,2,1,8,,,,
3,-,Rodrigo y Gabriela,Stairway to Heaven,-,1,3,,,,
4,up,Dick Schneider,Met m'n ogen dicht,10,4,2,,,,
5,up,Niels Korsuize,Emma,7,1,6,,,,
6,down,1da Banton,Summer Love,5,1,5,,,,
7,-,Buena Vista Social Club,Chan Chan,-,1,45,,,,
8,up,Jan Biggel,Ons Moeder Zeej Nog ...,11,1,36,,,,
9,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,21,,,,
10,down,Marco Kraats & Tim Schalkx,Gaan op een Banaan,1,1,4,,,,
11,-,Pérez Prado and His Orchestra,Mambo No. 8,-,1,19,,,,
12,-,Guus Meeuwis & Vagant,Zo Ver Weg,-,1,4,,,,
13,-,Volumia!,Jij,-,5,3,,,,
