Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Sing 'a' Longs,Mermaid,-,1,1,,,,
2,up,1da Banton,Ego,3,2,6,,,,
3,down,Nicole,Ein bisschen Frieden,2,1,15,,,,
4,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,5,,,,
5,-,Dikdakkers,Voor goud met Oranje,-,4,4,,,,
6,-,Café des Chansons,Je me suis fait tout petit (feat. Charlotte Haesen),-,6,1,,,,
7,-,Mieke,Zaterdagavond,-,7,1,,,,
8,-,Rutger Van Barneveld,Helena 2.0,-,1,31,,,,
9,down,Burna Boy,Last Last,1,1,26,,,,
10,-,Rudy De Wit,Dans Helena (Single Remix),-,4,1,,,,
11,-,Timbaland,The Way I Are,-,11,1,,,,
12,-,Niels Korsuize,Emma,-,1,14,,,,
