Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gio Swikker,Jouw Lach Maakt Alles Mooier,2,1,3,,,,
2,-,Limahl,Never ending story,-,2,1,,,,
3,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,65,,,,
4,-,Gary Tesca Orchestra,Money Don't Matter 2Night,-,1,4,,,,
5,-,"Charelle & Franky Falcon, Charelle & Franky Falcon",Kom Eens Even Dicht Bij Mij,-,5,4,,,,
6,-,Buena Vista Social Club,Chan Chan,-,1,57,,,,
7,down,Koos Alberts,Zijn Het Je Ogen,6,1,13,,,,
8,down,Ayra Starr,Rush,5,1,7,,,,
9,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,34,,,,
10,-,Niels Korsuize,Mariloe,-,1,29,,,,
