Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dikdakkers,Hollanders,9,1,2,,,,
2,-,Jacqueline Fuentes,Sinuoso Trópico,-,2,2,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,12,1,97,,,,
4,down,Relaxing BGM Project,Circle of Life (Elton John),3,1,41,,,,
5,-,William Burg,Jij Bent Mijn Leven,-,5,1,,,,
6,-,Rutger Van Barneveld,Helena 2.0,-,1,80,,,,
7,-,Ir-Sais,Bosa Ft. Issairo,-,1,11,,,,
8,-,Gerard Schoonebeek,De lafaard van de stad,-,7,7,,,,
9,-,Dirk Meeldijk,Geef Mij Muziek,-,9,1,,,,
10,down,Miriam Makeba,Pata Pata (Stereo Version),6,1,19,,,,
11,-,Cristina Branco,Passos Certos,-,11,1,,,,
12,-,Hans Dorrestijn,Het Verjaardagkado,-,12,1,,,,
13,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),15,1,36,,,,
