Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),1,1,15,,,,
2,up,Jan Biggel,Ons Moeder Zeej Nog ...,5,1,76,,,,
3,-,Marco Kraats & Dirk Meeldijk,Ik Hou Van Het Leven,-,2,1,,,,
4,down,Fireboy DML,Remember Me,2,2,2,,,,
5,-,Massada,Sajang E,-,5,1,,,,
6,-,William Burg & Yosee,Lange Nacht,-,5,1,,,,
7,-,Wimmie Bouma,Vader & Zoon,-,1,2,,,,
8,-,Dikdakkers,Ik Wil Naar Het Strand,-,3,6,,,,
9,-,Volumia!,Jij,-,5,7,,,,
10,-,Omah Lay & Ozuna,soso,-,4,3,,,,
11,down,Ayra Starr,Rush,6,1,20,,,,
12,-,New Four,In Ons Stamcafé (Unser Stammlokal),-,7,1,,,,
13,-,Johnny Kraaykamp en Rijk de Gooyer,Op het goudgele strand van Ameland,-,13,1,,,,
