Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,29,,,,
2,-,Eumir Deodato Trio,Also sprach Zarathustra,-,2,1,,,,
3,up,Jan Biggel,Ons Moeder Zeej Nog ...,6,1,84,,,,
4,up,Enrico,Ik Volg De Zon,10,2,3,,,,
5,down,Mike Noye,Gypsy Girl,1,1,2,,,,
6,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,43,,,,
7,up,Buena Vista Social Club,Chan Chan,11,1,67,,,,
8,-,貝波.吉兒柏托,Valsa,-,8,1,,,,
9,down,Relaxing BGM Project,Circle of Life (Elton John),8,1,8,,,,
10,-,Beatles Cordel,Day Tripper,-,5,2,,,,
11,down,Omah Lay,soso,4,2,8,,,,
12,-,Ayra Starr,Rush (Sped Up),-,7,1,,,,
13,up,Rutger Van Barneveld,Helena 2.0,13,1,56,,,,
14,-,Marco Kraats & Wimmie Bouma,De Ring die jij draagt 2.0,-,2,2,,,,
15,down,"Charelle, Charelle & Franky Falcon & Franky Falcon",Vergeet Je Tranen,5,5,6,,,,
16,-,Dennis Baars,Mi Amor,-,2,10,,,,
