Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sovereign Grace Music,En Ti Esperamos,5,1,98,,,,
2,up,David Berguño,Tus Ojos De Fuego - EP,8,2,22,,,,
3,down,Instrumental Worship Project from I’m In Records,Adoração (Instrumental),2,1,96,,,,
4,down,Su Presencia,El Cielo en la Tierra (Pianos para Orar),1,1,158,,,,
5,up,Arautos do Rei,Entre Nós (Arautos do Rei 60 Anos),14,5,5,,,,
6,up,Gladys Muñoz,Soy un Milagro,27,6,145,,,,
7,down,Elevation Worship,LEÓN,4,1,90,,,,
8,up,Santiago Benavides,Andar Sobre el Agua,30,1,32,,,,
9,up,Juan Carlos Alvarado,Fuego,19,1,200,,,,
10,up,Marcela Gandara,Mas Que Un Anhelo (Pistas),10,2,150,,,,
11,-,Mosaic MSC,MSC (Live in LA),-,11,1,,,,
12,-,Un Corazón,El Nombre (feat. Averly Morillo),-,2,7,,,,
13,up,Bethel Music,Moments: Wait (Live),70,1,15,,,,
14,up,Coros Unidos,Unánimes 2023,15,1,59,,,,
15,up,Abbie Gamboa & UPPERROOM,pure,91,9,29,,,,
16,down,La IBI & Sovereign Grace Music,La Salvación es del Señor,11,2,233,,,,
17,-,Música Cristiana Para Niños de TraxLab,Música Cristiana de Cuna para Dormir Bebés,-,17,1,,,,
18,-,Coro Menap,Ya Muy Pronto Sucederá (En Vivo),-,17,23,,,,
19,-,Selah,Acapella Worship,-,19,1,,,,
20,up,Hillsong en Español,En Esto Creo,21,1,197,,,,
21,-,Elevation Worship,Tumbas a Jardines,-,1,171,,,,
22,up,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,24,1,27,,,,
23,up,Jonathan & Sarah Jerez,Periscopio,59,3,197,,,,
24,-,Jotta A,Yo Navegaré,-,24,2,,,,
25,-,Rodlin Pierre,Esperance 3,-,25,1,,,,
26,-,Jotta A,Muéstrame Tu Gloria,-,26,1,,,,
27,-,Cuarteto Cross,Me Restauró,-,1,17,,,,
28,-,Nathán Aanderud & Karen Aanderud,Himnos Cristianos 1,-,28,3,,,,
29,up,Coro Menap & Linaje del Altísimo,Menap: Selecciones 6,37,5,22,,,,
30,-,CityAlight,Yet Not I - EP,-,30,3,,,,
31,-,Miel San Marcos,Como En El Cielo (En Vivo),-,2,149,,,,
32,down,Elevation Worship,CAN YOU IMAGINE?,17,1,60,,,,
33,-,Billy Bunster,Agradecido,-,33,5,,,,
34,-,Eli Soares,Eli Soares 10 Anos,-,34,19,,,,
35,-,Jesús Adrián Romero,"Te Daré Lo Mejor (feat. Abel Zavala, Marcela Gandara, Pecos Romero & Alejandro Del Bosque) [En Vivo]",-,14,60,,,,
36,-,Álvaro López & Resq Band,Sol Detente,-,4,97,,,,
37,-,Franco Figueroa,Sublime,-,5,113,,,,
38,-,"Cristóbal Fones, SJ",Ite Inflammate Omnia,-,35,29,,,,
39,-,Paul Wilbur,Por Siempre Fiel,-,27,21,,,,
40,down,Majo y Dan,Sesiones Acústicas - EP,33,1,9,,,,
41,up,María Luisa Piraquive,Coros 1: Iglesia de Dios Ministerial de Jesucristo Internacional,100,7,34,,,,
42,down,Josiah Queen,The Prodigal,9,3,5,,,,
43,-,Marco Barrientos,Sin Reservas,-,43,8,,,,
44,up,Adoradores Novo Tempo,Adoradores 5 (Congregacional),89,44,3,,,,
45,-,Viña Agape,Inagotable,-,4,47,,,,
46,-,Hillsong UNITED,United We Stand,-,27,29,,,,
47,-,Thalles Roberto,Dios Me Ama (Deluxe),-,7,105,,,,
48,up,Los Evangelistas,Amanecer Glorioso,92,46,15,,,,
49,down,Marco Barrientos,"Encuentros Con Dios (feat. Yvonne Muñoz), Vol. 1  [En Vivo]",38,3,83,,,,
50,-,Israel & New Breed,"Feels Like Home, Vol. 1",-,3,46,,,,
51,-,Marcos Brunet,Diálogo Intimo,-,9,110,,,,
52,down,Wladimir Aranda,Me Has Enamorado - EP,20,4,23,,,,
53,-,Zach Webb,Burning - EP,-,53,1,,,,
54,-,Evan Craft,Yo Soy Segundo,-,25,10,,,,
55,-,Hillsong Worship & Hillsong en Español,Hay Más,-,2,104,,,,
56,up,Hillsong UNITED,Zion (Deluxe Edition),99,7,77,,,,
57,down,Essential Worship,La Bondad de Dios,26,5,75,,,,
58,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,23,10,,,,
59,-,Rescate,Quitamancha,-,15,12,,,,
60,down,Hillsong en Español,El Eco De Su Voz,3,3,148,,,,
61,-,Delirious?,Libertad,-,61,1,,,,
62,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,31,17,,,,
63,-,Maverick City Music,The Maverick Way Reimagined,-,26,2,,,,
64,-,Marcos Vidal,Alabanza y Adoración en Vivo desde España,-,14,57,,,,
65,-,Israel & New Breed,Jesus At the Center (Live),-,65,5,,,,
66,-,Steve Green,Toma la Cruz,-,29,27,,,,
67,-,Gilberto Daza,¿Quién Dijo Miedo?,-,67,1,,,,
68,-,UPPERROOM,Dame A Cristo (Live),-,3,12,,,,
69,down,"Elim Guatemala, Salmodiad & Marvin Tobar",Escogidos Para Adorarle,47,47,2,,,,
70,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,6,7,,,,
71,-,コルトン・ディクソン,A Messenger (Expanded Edition),-,71,1,,,,
72,-,Marco Barrientos,Amanece (Deluxe),-,4,117,,,,
73,up,Juan Carlos Alvarado,Glorificate,79,23,41,,,,
74,-,Chris Else,Gospel,-,74,2,,,,
75,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],65,9,65,,,,
76,-,Isaac Salinas,"Notas de Voz, VOL. II",-,7,16,,,,
77,down,Barak,Generación Radical,49,5,116,,,,
78,-,Huasos De Algarrobal,"Contigo, Virgen del Carmen",-,78,1,,,,
79,down,Sarai Rivera,Sé Fuerte,77,2,32,,,,
80,-,Coros Unidos,Volviendo a Nacer,-,41,4,,,,
81,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,3,52,,,,
82,-,Martin Smith,Dancing In the Fire,-,13,6,,,,
83,-,Navidad Tribe,"Navídad - 50 Canciónes Navídeñas, Jazz Bossa Nova, New Age & Guitarra, Sombras de Navídad",-,1,14,,,,
84,-,Coro Menap,Himnos Pentecostales (Nueva Version) [En Vivo],-,19,27,,,,
85,-,Coros Unidos,Tiempo De Bendición,-,63,3,,,,
86,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),55,2,186,,,,
87,-,Marcos Vidal,Aire Acústico,-,14,56,,,,
88,-,Triumphant Quartet,Bigger Than Sunday,-,16,23,,,,
89,-,Ingrid Rosario,Fiel Amor Vol. 2,-,52,2,,,,
90,-,Un Corazón,Otra Vez (feat. LuisFer) - EP,-,5,5,,,,
91,-,Jesus Culture,Come Away (Live),-,45,4,,,,
92,down,Nissi Henriquez,Con Amor Eterno Me Has Amado,32,32,5,,,,
93,-,Brian Daw,LDS Hymns and Songs You Love Double Album,-,40,8,,,,
94,-,Keith & Kristyn Getty,The Greengrass Session,-,32,5,,,,
95,down,Wladimir Aranda,Empapados: Noche de Adoración (En Vivo),52,13,21,,,,
96,-,The Heralds,Un Dia a La Vez,-,34,12,,,,
97,-,Toma Tu Lugar,Casa De Oración (En Vivo),-,1,180,,,,
98,-,Newsboys,Tait - EP,-,98,1,,,,
99,down,Miel San Marcos,Proezas (En Vivo),29,3,164,,,,
100,-,Paul Wilbur,Pray For the Peace of Jerusalem,-,28,5,,,,
