Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,77,94,2019-10-06,15,2019-10-20
2,-,"Lee ""Scratch"" Perry",The Wonderman Years,-,2,1,,,,
3,up,Bob Marley & The Wailers,Exodus,13,3,38,,,,
4,-,"Lee ""Scratch"" Perry","Lee ""Scratch"" Perry & Friends: Back to the Ark",-,4,1,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,60,,,,
6,down,Aurora,Valtakunta,5,3,44,,,,
7,-,Raappana,Ennen aamunkoittoo,-,6,40,,,,
8,up,The Mighty Mighty Bosstones,When God Was Great,19,8,2,,,,
9,-,Perfect Giddimani,Better Off Dread,-,9,1,,,,
10,up,Popcaan,Forever,17,2,48,,,,
11,-,Popcaan,Where We Come From,-,10,16,,,,
12,-,UB40,Promises and Lies,-,12,6,,,,
13,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],9,8,14,,,,
14,-,Various Artists,Studio One Dub (The Original),-,14,1,,,,
15,-,Raappana,Tuuliajolla,-,4,47,,,,
16,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,26,,,,
17,-,Artisti Vari,Soul Jazz Records Presents STUDIO ONE Disco Mix,-,17,1,,,,
18,-,Funky Kingston,Hyvät ja Parhaat,-,9,5,,,,
19,-,UB40,The Very Best of UB40: 1980-2000,-,4,46,,,,
20,-,Augustus Pablo,In Fine Style,-,20,2,,,,
21,-,Nopsajalka,Sun,-,5,63,,,,
22,-,Little Axe,The Wolf That House Built (Bonus Track Version),-,22,1,,,,
23,down,Jukka Poika,Kokoelma,4,2,72,,,,
24,-,Macka B,Hold On to Your Culture,-,24,4,,,,
25,-,Various Artists,Virgin Front Line: Sounds of Reality,-,9,5,,,,
26,-,Augustus Pablo,Original Rockers,-,2,14,,,,
27,down,Inner Circle,Blazzin' Fire: Classic Cuts,3,3,35,,,,
28,up,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),34,6,20,,,,
29,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,2,46,,,,
30,-,The Red Eyes,Red Army,-,2,5,,,,
31,-,Jimmy Cliff,The Power and the Glory,-,28,2,,,,
32,-,The Ethiopians,Reggae Power,-,32,1,,,,
33,-,Shatta Wale,After the Storm,-,33,2,,,,
34,down,Jukka Poika,Elämäntyyli,10,2,48,,,,
35,-,5'nizza,Пятница,-,4,28,,,,
36,-,Raappana,Päivä On Nuori,-,2,62,,,,
37,-,Soul Captain Band,Tanssijan valinta,-,12,18,,,,
38,-,Panda Dub,Antilogy,-,38,4,,,,
