Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,6,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,58,,,,
3,up,millennium parade & Belle,U,4,1,44,,,,
4,down,King Gnu,カメレオン,3,1,11,,,,
5,up,King Gnu,BOY,8,1,31,,,,
6,down,King Gnu,逆夢,5,1,21,,,,
7,down,King Gnu,一途,6,2,23,,,,
8,down,MONGOL800,小さな恋のうた,7,2,132,,,,
9,up,King Gnu,白日,11,1,130,93,2019-12-01,64,2020-01-26
10,up,Dragon Ash,Tiny World,10,6,4,,,,
11,up,星野源,不思議,14,1,55,,,,
12,up,King Gnu,三文小説,12,1,81,,,,
13,up,WurtS,ふたり計画,13,13,2,,,,
14,up,Panic! At the Disco,High Hopes,17,4,132,,,,
15,up,星野源,創造,28,1,64,,,,
16,up,King Gnu,飛行艇,20,3,130,,,,
17,down,Suisei Hoshimachi,Template,15,6,7,,,,
18,-,羊文学 & LÜCY,OH HEY,-,15,1,,,,
19,-,millennium parade,Secret Ceremony,-,8,1,,,,
20,up,MONGOL800,あなたに,21,6,132,,,,
21,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),16,8,7,,,,
22,up,Imagine Dragons,Believer,47,3,127,,,,
23,up,King Gnu,千両役者,24,1,76,,,,
24,down,Billie Eilish,bad guy,22,1,132,5,2019-10-06,5,2019-10-06
25,up,My Chemical Romance,Welcome to the Black Parade,31,25,96,,,,
26,down,感覚ピエロ,モノクロセンチメンタルビリーバー,9,9,4,,,,
27,up,キタニタツヤ,プラネテス,30,7,12,,,,
28,down,King Gnu,The hole,18,5,129,,,,
29,up,King Gnu,Teenager Forever,48,1,126,95,2020-01-26,95,2020-01-26
30,down,Coldplay,Viva La Vida,19,10,98,,,,
31,down,Coldplay,A Sky Full of Stars,23,11,101,,,,
32,-,キタニタツヤ,聖者の行進,-,2,42,,,,
33,up,King Gnu,Prayer X,50,2,130,,,,
34,down,milet,inside you,29,2,130,,,,
35,up,くるり,琥珀色の街、上海蟹の朝,36,18,131,,,,
36,up,King Gnu,どろん,62,3,121,,,,
37,down,Michael Kaneko,GIRLS feat. 大橋トリオ,33,33,2,,,,
38,down,上木彩矢,ピエロ,34,18,91,,,,
39,up,HI-STANDARD,STAY GOLD,45,9,123,,,,
40,up,星街すいせい,GHOST,46,1,57,,,,
41,-,Rina Sawayama,This Hell,-,17,1,,,,
42,down,WurtS,分かってないよ,38,2,52,,,,
43,-,星野源,うちで踊ろう (大晦日),-,3,38,,,,
44,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,27,2,45,,,,
45,up,HI-STANDARD,MY FIRST KISS,57,17,126,,,,
46,up,King Gnu,Vinyl,51,5,130,,,,
47,up,King Gnu,飛行艇,63,10,118,,,,
48,-,AIR SWELL,アンダイイングロックンロール,-,48,1,,,,
49,up,Fitz and The Tantrums,HandClap,80,4,131,,,,
50,down,Billie Eilish,No Time To Die,37,2,75,78,2020-02-16,7,2020-02-23
51,down,My Chemical Romance,The Foundations of Decay,25,25,2,,,,
52,up,Bialystocks,差し色,67,25,5,,,,
53,down,BACK-ON,flyaway,26,26,18,,,,
54,-,King Gnu,Sorrows,-,11,116,,,,
55,-,Sparks,This Town Ain't Big Enough For Both of Us,-,49,3,,,,
56,up,Coldplay,Hymn for the Weekend,58,29,9,,,,
57,down,King Gnu,泡,35,1,63,,,,
58,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,16,,,,
59,-,King Gnu,白日,-,4,121,,,,
60,up,Tones and I,Dance Monkey,83,5,128,6,2019-10-06,1,2019-11-10
61,-,Fall Out Boy,Centuries,-,28,67,,,,
62,down,Glass Animals,Heat Waves,54,24,32,75,2021-02-28,71,2021-03-07
63,-,39degrees,Heavenly,-,63,1,,,,
64,up,The Black Keys,Wild Child,74,64,2,,,,
65,up,Red Hot Chili Peppers,Can't Stop,88,28,36,,,,
66,up,Green Day,Basket Case,89,18,102,,,,
67,up,キタニタツヤ,悪魔の踊り方,92,13,124,,,,
68,up,星野源,不思議,91,1,31,,,,
69,down,ササノマリイ,空と虚,61,4,41,,,,
70,-,WurtS,Talking Box (Dirty Pop Remix),-,6,6,,,,
71,up,MONGOL800,琉球愛歌,79,17,19,,,,
72,down,The Walters,I Love You So,69,34,12,,,,
73,-,Dragon Ash,百合の咲く場所で,-,33,65,,,,
74,up,Dragon Ash,静かな日々の階段を,84,35,39,,,,
75,down,常闇トワ,AKUMA,65,9,16,,,,
76,-,和田彩花,sachi,-,76,1,,,,
77,down,King Gnu,傘,52,1,131,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,24,26,,,,
79,-,haruy & Hayata Kosugi,Swimmer,-,39,3,,,,
80,-,Anonymouz,カタシグレ,-,53,1,,,,
81,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,46,,,,
82,down,Dragon Ash,Life goes on,77,26,123,,,,
83,-,Sub Urban,Cradles,-,40,41,,,,
84,down,常闇トワ,born to be real,66,12,10,,,,
85,down,sasakure.UK,mimizuqu (feat. ダズビー),70,15,6,,,,
86,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),39,2,34,,,,
87,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,56,,,,
88,-,FEEL SO BAD,バリバリ最強No. 1,-,24,47,,,,
89,down,BoyWithUke,Toxic,55,12,27,,,,
90,-,フォール・アウト・ボーイ,The Phoenix,-,5,120,,,,
91,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,70,,,,
92,-,millennium parade,Fly with me,-,8,23,,,,
93,down,"Fear, and Loathing in Las Vegas",Just Awake,82,41,80,,,,
94,-,WurtS,Talking Box,-,10,22,,,,
95,down,The Heavy,Same Ol',44,44,27,,,,
96,-,King Gnu,F.O.O.L,-,2,17,,,,
97,-,James Bay,One Life,-,97,1,,,,
98,down,Dragon Ash,Fantasista,43,20,119,,,,
99,-,almost monday,sunburn,-,81,1,,,,
100,down,BBHF,バックファイア,41,41,2,,,,
