Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,27,,,,
2,up,King Gnu,三文小説,3,1,24,,,,
3,down,King Gnu,白日,2,1,73,93,2019-12-01,64,2020-01-26
4,up,adieu,よるのあと,9,4,6,,,,
5,up,King Gnu,千両役者,7,1,19,,,,
6,up,King Gnu,泡,6,1,6,,,,
7,down,星野源,創造,4,1,8,,,,
8,up,King Gnu,Prayer X,10,2,73,,,,
9,up,King Gnu,傘,25,1,75,,,,
10,up,Billie Eilish,bad guy,13,1,75,5,2019-10-06,5,2019-10-06
11,down,milet,inside you,5,2,73,,,,
12,up,King Gnu,Teenager Forever,15,1,69,95,2020-01-26,95,2020-01-26
13,up,King Gnu,白日,17,4,65,,,,
14,down,MONGOL800,小さな恋のうた,8,2,75,,,,
15,down,King Gnu,飛行艇,14,3,73,,,,
16,down,Panic! At the Disco,High Hopes,11,4,75,,,,
17,down,キタニタツヤ,Ghost!?,16,16,2,,,,
18,down,はてな,声?,12,6,12,,,,
19,up,King Gnu,どろん,20,3,65,,,,
20,up,MONGOL800,あなたに,22,6,75,,,,
21,up,King Gnu,The hole,34,5,73,,,,
22,down,millennium parade,FAMILIA,18,4,12,,,,
23,up,くるり,琥珀色の街、上海蟹の朝,30,18,75,,,,
24,up,millennium parade,Trepanation,31,6,9,,,,
25,up,King Gnu,Vinyl,27,5,73,,,,
26,-,黒夢,少年,-,26,5,,,,
27,up,adieu,ナラタージュ,62,27,3,,,,
28,up,King Gnu,Flash!!!,32,3,73,,,,
29,up,Fitz and The Tantrums,HandClap,37,4,75,,,,
30,down,Coldplay,Viva La Vida,28,10,41,,,,
31,up,キタニタツヤ,悪魔の踊り方,41,13,68,,,,
32,down,King Gnu,飛行艇,29,10,65,,,,
33,-,ReN,あーあ。,-,8,1,,,,
34,down,常闇トワ,Palette,19,8,7,,,,
35,up,King Gnu,飾りじゃないのよ 涙は,53,3,69,,,,
36,down,上木彩矢,ピエロ,26,18,40,,,,
37,down,はてな,夢?,21,4,21,,,,
38,-,黒夢,Beams,-,38,6,,,,
39,down,Tones and I,Dance Monkey,24,5,75,6,2019-10-06,1,2019-11-10
40,up,My Chemical Romance,Welcome to the Black Parade,78,25,53,,,,
41,down,beabadoobee,Last Day On Earth,23,23,3,,,,
42,down,Billie Eilish,Therefore I Am,33,6,22,97,2020-11-15,4,2020-11-22
43,down,Nirvana,Smells Like Teen Spirit,36,16,70,,,,
44,-,DYGL,Sink,-,18,3,,,,
45,up,King Gnu,小さな惑星,51,5,65,,,,
46,-,twenty one pilots,Shy Away,-,44,1,,,,
47,-,Jagwar Twin,Happy Face,-,24,12,,,,
48,-,Foo Fighters,The Pretender,-,48,2,,,,
49,up,くじら,ねむるまち (feat. yama),61,8,62,,,,
50,up,Imagine Dragons,Believer,70,3,70,,,,
51,down,WurtS,檸檬の日々,49,30,4,,,,
52,up,WALK THE MOON,Shut Up and Dance,73,34,33,,,,
53,up,King Gnu,ユーモア,75,8,64,,,,
54,down,Billie Eilish,everything i wanted,44,7,58,53,2019-11-17,3,2019-11-24
55,up,フォール・アウト・ボーイ,The Phoenix,71,5,72,,,,
56,up,millennium parade,Fly with me,91,8,9,,,,
57,down,HI-STANDARD,MY FIRST KISS,35,17,74,,,,
58,up,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),95,20,13,,,,
59,down,King Gnu,Sorrows,38,11,73,,,,
60,down,Coldplay,A Sky Full of Stars,57,11,55,,,,
61,down,HI-STANDARD,STAY GOLD,47,9,72,,,,
62,up,Billie Eilish & Justin Bieber,bad guy,77,4,74,,,,
63,down,Fall Out Boy,Centuries,54,28,24,,,,
64,-,Maika Loubte,5AM,-,64,1,,,,
65,-,バミューダ★バガボンド,サイレン / 自分よ (Single cut Edition),-,65,1,,,,
66,up,"Fear, and Loathing in Las Vegas",Rave-up Tonight,97,39,38,,,,
67,-,girl in red,Serotonin,-,56,1,,,,
68,down,King Gnu,Don't Stop the Clocks,55,19,49,,,,
69,down,millennium parade,2992,60,5,14,,,,
70,-,the engy,Sleeping on the bedroom floor,-,35,3,,,,
71,-,ALI,FEELIN' GOOD (feat. 梅田サイファー),-,30,8,,,,
72,-,J,Hey Girl,-,72,1,,,,
73,-,SEPTENI RAPTURES,We ★ ourselves with HIPHOP (feat. Not),-,73,1,,,,
74,down,Dragon Ash,Life goes on,46,26,71,,,,
75,up,Dragon Ash,Fantasista,85,20,71,,,,
76,-,Green Day,American Idiot,-,50,17,,,,
77,down,Green Day,Basket Case,48,18,56,,,,
78,down,King Gnu,Slumberland,52,10,73,,,,
79,-,Dragon Ash,百合の咲く場所で,-,33,51,,,,
80,down,"Fear, and Loathing in Las Vegas",Let Me Hear,59,25,40,,,,
81,down,My Chemical Romance,Welcome to the Black Parade,79,63,8,,,,
82,down,"Fear, and Loathing in Las Vegas",Just Awake,56,41,56,,,,
83,down,Lewis Capaldi,Someone You Loved,81,13,72,4,2019-10-06,4,2019-10-06
84,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,38,,,,
85,-,黒夢,Like a Angel,-,77,2,,,,
86,down,King Gnu,It's a small world,45,13,71,,,,
87,-,FEEL SO BAD,バリバリ最強No. 1,-,24,32,,,,
88,-,平沢進,BERSERK -Forces-,-,19,43,,,,
89,down,MAISONdes,本当は夜の端まで、 (feat. おおお & くじら),66,66,2,,,,
90,-,Halsey,Colors,-,90,1,,,,
91,-,adieu,蒼,-,86,1,,,,
92,down,キタニタツヤ,逃走劇,42,24,5,,,,
93,-,adieu,花は揺れる,-,83,1,,,,
94,down,キタニタツヤ,Cinnamon,68,35,6,,,,
95,-,King Gnu,Overflow,-,17,54,,,,
96,down,Tempalay,シンゴ,50,27,6,,,,
97,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,52,3,,,,
98,down,Sub Urban,Cradles,40,40,24,,,,
99,down,"No Rome, Charli XCX & The 1975",Spinning,63,28,6,,,,
100,-,Billie Eilish,No Time To Die,-,2,40,78,2020-02-16,7,2020-02-23
