Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,18,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,18,,,,
3,up,Billie Eilish,bad guy,6,1,18,5,2019-10-06,5,2019-10-06
4,down,King Gnu,どろん,3,3,8,,,,
5,up,King Gnu,Prayer X,5,2,18,,,,
6,down,Panic! At the Disco,High Hopes,4,4,18,,,,
7,up,King Gnu,Teenager Forever,8,1,12,95,2020-01-26,95,2020-01-26
8,down,Billie Eilish & Justin Bieber,bad guy,7,4,18,,,,
9,up,King Gnu,白日,11,4,8,,,,
10,up,King Gnu,飛行艇,10,3,18,,,,
11,up,King Gnu,The hole,14,5,18,,,,
12,down,Tones and I,Dance Monkey,9,5,18,6,2019-10-06,1,2019-11-10
13,down,King Gnu,飛行艇,12,10,8,,,,
14,down,King Gnu,小さな惑星,13,5,8,,,,
15,up,King Gnu,Vinyl,15,5,18,,,,
16,up,King Gnu,ユーモア,16,8,8,,,,
17,up,King Gnu,Slumberland,21,10,18,,,,
18,up,MONGOL800,小さな恋のうた,19,2,18,,,,
19,up,Tempalay,大東京万博,22,9,2,,,,
20,up,King Gnu,Sorrows,20,11,18,,,,
21,up,King Gnu,Flash!!!,25,3,18,,,,
22,down,Billie Eilish,No Time To Die,18,2,4,78,2020-02-16,7,2020-02-23
23,up,milet,inside you,23,2,18,,,,
24,up,King Gnu,飾りじゃないのよ 涙は,24,3,15,,,,
25,up,King Gnu,Overflow,26,17,8,,,,
26,up,Billie Eilish,everything i wanted,27,7,17,53,2019-11-17,3,2019-11-24
27,up,Halsey,You should be sad,28,20,9,74,2020-01-12,20,2020-02-16
28,down,King Gnu,壇上,17,17,8,,,,
29,up,CHVRCHES,Graves,33,12,18,,,,
30,up,King Gnu,Tokyo Rendez-Vous,30,22,18,,,,
31,up,Lewis Capaldi,Someone You Loved,31,13,18,4,2019-10-06,4,2019-10-06
32,down,King Gnu,It's a small world,29,13,18,,,,
33,up,MONGOL800,あなたに,37,6,18,,,,
34,down,Fitz and The Tantrums,HandClap,32,4,18,,,,
35,up,King Gnu,Don't Stop the Clocks,35,19,18,,,,
36,up,millennium parade,lost and found,39,12,14,,,,
37,up,Dragon Ash,Life goes on,51,26,18,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,46,18,18,,,,
39,down,HI-STANDARD,STAY GOLD,38,9,18,,,,
40,up,Dragon Ash,Fantasista,55,20,18,,,,
41,down,King Gnu,Hitman,34,18,18,,,,
42,up,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],69,42,2,,,,
43,up,Noel Gallagher's High Flying Birds,Come on Outside,53,43,2,,,,
44,up,Dragon Ash,陽はまたのぼりくりかえす,45,32,16,,,,
45,up,HI-STANDARD,MY FIRST KISS,50,17,18,,,,
46,down,King Gnu,あなたは蜃気楼,40,30,18,,,,
47,up,Tempalay,そなちね,85,11,14,,,,
48,up,millennium parade,Plankton,62,20,15,,,,
49,up,millennium parade,Veil,57,17,17,,,,
50,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,11,,,,
51,up,King Gnu,McDonald Romance,81,33,18,,,,
52,-,Dragon Ash,百合の咲く場所で,-,33,16,,,,
53,down,フォール・アウト・ボーイ,The Phoenix,43,5,18,,,,
54,-,millennium parade,Stay!!!,-,9,16,,,,
55,-,Sa Ding Ding,Dual-Ego (feat. HOYO-MiX) [Honkai Impact 3rd Ost],-,55,1,,,,
56,down,The 1975,Me & You Together Song,54,29,8,,,,
57,down,King Gnu,Flash!!!,49,17,17,,,,
58,down,Billie Eilish,bury a friend,52,34,16,,,,
59,up,Dragon Ash,静かな日々の階段を,66,35,13,,,,
60,down,Panic! At the Disco,"Hey Look Ma, I Made It",36,36,3,,,,
61,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,58,3,,,,
62,-,TENDOUJI,HEARTBEAT,-,57,2,,,,
63,-,HAIM,The Steps,-,63,1,,,,
64,down,Billie Eilish,you should see me in a crown,47,27,15,,,,
65,down,LINKIN PARK,Numb,58,22,17,,,,
66,up,King Gnu,ロウラヴ,76,36,18,,,,
67,down,Billie Eilish,all the good girls go to hell,59,35,18,96,2019-12-22,96,2019-12-22
68,up,Lewis Capaldi,Before You Go,100,32,4,45,2019-11-24,10,2020-08-30
69,-,平沢進,BERSERK -Forces-,-,19,10,,,,
70,-,平沢進,MOTHER,-,62,5,,,,
71,up,Shin Sakiura,このまま夢で (feat. AAAMYYY),73,56,4,,,,
72,up,ALI,Wild Side,99,9,15,,,,
73,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,2,,,,
74,-,Tempalay,革命前夜,-,51,1,,,,
75,down,The Strokes,Bad Decisions,44,40,3,,,,
76,-,くじら,シーサイド・モーテル (feat. ちょまいよ),-,76,1,,,,
77,down,My Chemical Romance,Welcome to the Black Parade,65,25,17,,,,
78,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,11,,,,
79,down,Club Yoko,I AM,56,15,18,,,,
80,down,Panic! At the Disco,The Greatest Show,41,41,3,,,,
81,down,Nirvana,Smells Like Teen Spirit,64,16,16,,,,
82,down,"Fear, and Loathing in Las Vegas",Just Awake,80,41,17,,,,
83,up,ナンバーガール,透明少女,89,53,2,,,,
84,down,Imagine Dragons,Believer,82,3,15,,,,
85,up,Gorillaz,Désolé (feat. Fatoumata Diawara),88,85,2,,,,
86,-,Noel Gallagher's High Flying Birds,Wandering Star,-,43,3,,,,
87,down,Green Day,Basket Case,60,18,11,,,,
88,down,Billie Eilish,ocean eyes,74,29,15,67,2019-12-29,67,2019-12-29
89,-,くじら,ねむるまち (feat. yama),-,8,15,,,,
90,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,9,,,,
91,-,Halsey,You should be sad (Acoustic),-,91,1,,,,
92,-,FEEL SO BAD,バリバリ最強No. 1,-,24,6,,,,
93,down,Billie Eilish,when the party's over,63,25,14,99,2019-12-29,27,2020-02-02
94,-,Porter Robinson,Get Your Wish,-,29,5,,,,
95,up,Tempalay,のめりこめ、震えろ。,98,87,2,,,,
96,up,キタニタツヤ,悪魔の踊り方,96,13,13,,,,
97,-,King Gnu,サマーレイン・ダイバー,-,27,1,,,,
98,-,sumika,雨天決行,-,41,3,,,,
99,-,LINKIN PARK,Faint,-,50,6,,,,
100,-,SARI,Mawaru,-,100,1,,,,
