Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,1,1,7,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,23,,,,
3,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),3,1,12,,,,
4,up,MAISONdes,アイタリナイ (feat. yama & ニト。),4,2,11,,,,
5,up,King Gnu,カメレオン,6,1,55,,,,
6,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),5,1,24,,,,
7,up,MAISONdes,もういいもん (feat. 缶缶 & ハイノミ),8,7,3,,,,
8,down,King Gnu,逆夢,7,1,65,,,,
9,up,King Gnu,一途,10,2,67,,,,
10,up,MAISONdes,トラエノヒメ (feat. むト & Sohbana),20,10,2,,,,
11,up,King Gnu,白日,12,1,174,93,2019-12-01,64,2020-01-26
12,down,ヨルシカ,テレパス,9,4,11,,,,
13,down,MONGOL800,小さな恋のうた,11,2,176,,,,
14,down,星野源,喜劇,13,1,50,,,,
15,down,King Gnu,Stardom,14,1,19,,,,
16,up,DURDN,My Plan,21,16,11,,,,
17,up,King Gnu,三文小説,23,1,125,,,,
18,up,Panic! At the Disco,High Hopes,19,4,176,,,,
19,down,King Gnu,雨燦々,15,1,37,,,,
20,down,ヨルシカ,451,16,8,3,,,,
21,down,ALI,LOST IN PARADISE (feat. AKLO),18,1,102,,,,
22,up,ヨルシカ,チノカテ,30,1,30,,,,
23,up,Rina Sawayama,Hurricanes,88,23,4,,,,
24,up,King Gnu,BOY,25,1,75,,,,
25,up,Subway Daydream,Stand By Me,52,25,12,,,,
26,-,LINKIN PARK,Fighting Myself,-,6,1,,,,
27,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),24,1,25,,,,
28,down,WurtS,Talking Box (Dirty Pop Remix),27,6,47,,,,
29,up,millennium parade & Belle,U,38,1,88,,,,
30,up,Billie Eilish,bad guy,42,1,176,5,2019-10-06,5,2019-10-06
31,up,MONGOL800,あなたに,34,6,176,,,,
32,down,LINKIN PARK,Lost,31,7,7,,,,
33,down,星野源,異世界混合大舞踏会 (feat. おばけ),28,2,36,,,,
34,-,Knosis,星砕,-,34,1,,,,
35,up,キタニタツヤ,スカー,35,2,23,,,,
36,up,Coldplay,Viva La Vida,40,10,142,,,,
37,down,フランツ・フェルディナンド,This Fffire,32,11,22,,,,
38,up,Anonymouz,River,68,14,10,,,,
39,down,XG,MASCARA,26,3,39,,,,
40,down,Imagine Dragons,Believer,33,3,170,,,,
41,down,Imagine Dragons,Bones,37,23,37,,,,
42,-,Fall Out Boy,Love From The Other Side,-,17,8,,,,
43,up,milet,inside you,43,2,174,,,,
44,up,星野源,不思議,50,1,99,,,,
45,down,くるり,愛の太陽,29,16,5,,,,
46,up,星街すいせい,GHOST,62,1,101,,,,
47,-,Fall Out Boy,Hold Me Like a Grudge,-,36,1,,,,
48,up,Tokoyami Towa,Fact,53,9,45,,,,
49,up,King Gnu,千両役者,49,1,119,,,,
50,-,Fall Out Boy,Heartbreak Feels So Good,-,42,3,,,,
51,up,King Gnu,飛行艇,51,3,174,,,,
52,up,Dragon Ash,Life goes on,95,26,160,,,,
53,down,HI-STANDARD,MY FIRST KISS,44,17,162,,,,
54,down,HI-STANDARD,STAY GOLD,47,9,163,,,,
55,up,CHVRCHES,Over,61,37,5,,,,
56,-,Something ELse,ラストチャンス,-,20,56,,,,
57,down,常闇トワ,Palette,55,8,83,,,,
58,-,キタニタツヤ,悪魔の踊り方,-,13,151,,,,
59,up,yonawo,Rhodes (feat. どんぐりず),72,59,2,,,,
60,up,Dragon Ash,Fantasista,63,20,162,,,,
61,-,WurtS,分かってないよ,-,2,86,,,,
62,up,XG,Tippy Toes,64,8,44,,,,
63,up,OdAkEi,PSYCHO,71,13,23,,,,
64,-,King Gnu,The hole,-,5,169,,,,
65,up,超学生,刀ピークリスマスのテーマソング (Cover),79,43,5,,,,
66,up,U2,Beautiful Day (Songs Of Surrender),98,66,2,,,,
67,up,King Gnu,Prayer X,74,2,172,,,,
68,down,キタニタツヤ,化け猫,56,14,15,,,,
69,down,Mike Shinoda & Kailee Morgue,In My Head,22,22,3,,,,
70,up,Anonymouz,夜行性,70,37,6,,,,
71,-,くるり,Remember Me (Wien Mix),-,38,12,,,,
72,up,Dragon Ash,陽はまたのぼりくりかえす,84,32,115,,,,
73,up,King Gnu,Teenager Forever,100,1,170,95,2020-01-26,95,2020-01-26
74,-,King Gnu,飾りじゃないのよ 涙は,-,3,124,,,,
75,down,TENDOUJI,EVERGREEN,58,58,2,,,,
76,down,Phoenix,After Midnight (feat. Clairo),59,59,2,,,,
77,down,ALI,LONELY LONELY,17,17,4,,,,
78,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,61,,,,
79,up,U2,One (Songs Of Surrender),91,64,3,,,,
80,-,Knosis,狂火,-,80,1,,,,
81,down,Tones and I,Dance Monkey,60,5,161,6,2019-10-06,1,2019-11-10
82,-,Tremors,Main Theme,-,82,1,,,,
83,-,Coldplay,A Sky Full of Stars,-,11,142,,,,
84,down,King Gnu,泡,73,1,98,,,,
85,-,星野源,創造,-,1,96,,,,
86,-,キタニタツヤ,月光 (feat. はるまきごはん),-,7,34,,,,
87,down,フォール・アウト・ボーイ,The Phoenix,82,5,140,,,,
88,-,King Gnu,Vinyl,-,5,168,,,,
89,-,黒夢,少年,-,26,8,,,,
90,-,Ursine Vulpine & Annaca,Without You (Extended),-,90,1,,,,
91,-,黒夢,Like a Angel,-,77,3,,,,
92,up,MONGOL800,琉球愛歌,96,17,30,,,,
93,-,Fall Out Boy,Fake Out,-,70,1,,,,
94,-,HI-STANDARD,DEAR MY FRIEND,-,32,17,,,,
95,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,12,25,,,,
96,down,10-FEET,百合の咲く場所で,36,4,5,,,,
97,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,94,15,63,,,,
98,-,Rina Sawayama,Hold The Girl,-,13,19,,,,
99,-,Halsey,Die 4 Me,-,70,3,,,,
100,-,Red Hot Chili Peppers,Dani California,-,41,68,,,,
