Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,2,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,31,,,,
3,up,King Gnu,白日,4,1,77,93,2019-12-01,64,2020-01-26
4,up,MONGOL800,小さな恋のうた,7,2,79,,,,
5,down,星野源,創造,3,1,12,,,,
6,up,adieu,よるのあと,10,4,10,,,,
7,down,King Gnu,三文小説,6,1,28,,,,
8,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,5,5,3,,,,
9,-,WurtS,分かってないよ,-,2,1,,,,
10,down,星街すいせい,GHOST,8,1,4,,,,
11,up,Billie Eilish,bad guy,13,1,79,5,2019-10-06,5,2019-10-06
12,down,Panic! At the Disco,High Hopes,9,4,79,,,,
13,down,milet,inside you,11,2,77,,,,
14,down,King Gnu,千両役者,12,1,23,,,,
15,down,King Gnu,泡,14,1,10,,,,
16,up,くるり,野球,19,16,2,,,,
17,up,King Gnu,飛行艇,18,3,77,,,,
18,down,Dragon Ash,エンデヴァー,15,4,4,,,,
19,up,King Gnu,Teenager Forever,20,1,73,95,2020-01-26,95,2020-01-26
20,up,King Gnu,どろん,29,3,69,,,,
21,up,MONGOL800,あなたに,23,6,79,,,,
22,down,millennium parade,Trepanation,17,6,13,,,,
23,down,King Gnu,Prayer X,22,2,77,,,,
24,down,Kan Sano,Natsume,21,21,2,,,,
25,up,Billie Eilish,Your Power,47,25,2,74,2021-05-02,5,2021-05-09
26,-,Coldplay,Higher Power,-,5,1,46,2021-05-16,46,2021-05-16
27,up,King Gnu,白日,27,4,69,,,,
28,up,Coldplay,Viva La Vida,33,10,45,,,,
29,up,Billie Eilish,Therefore I Am,38,6,26,97,2020-11-15,4,2020-11-22
30,up,はてな,声?,67,6,16,,,,
31,up,Fitz and The Tantrums,HandClap,31,4,79,,,,
32,up,くるり,琥珀色の街、上海蟹の朝,48,18,79,,,,
33,up,上木彩矢,ピエロ,46,18,44,,,,
34,-,WurtS,檸檬の日々,-,30,7,,,,
35,up,King Gnu,Sorrows,68,11,77,,,,
36,up,King Gnu,Vinyl,49,5,77,,,,
37,down,常闇トワ,Palette,30,8,11,,,,
38,down,くるり,潮風のアリア,28,28,2,,,,
39,up,King Gnu,傘,86,1,79,,,,
40,up,くるり,I Love You,45,34,5,,,,
41,down,millennium parade,FAMILIA,34,4,16,,,,
42,down,Nirvana,Smells Like Teen Spirit,35,23,74,,,,
43,down,Weezer,I Need Some of That,39,31,3,,,,
44,down,Jagwar Twin,Happy Face,24,24,16,,,,
45,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,41,,,,
46,up,King Gnu,飛行艇,61,10,69,,,,
47,down,King Gnu,The hole,37,5,77,,,,
48,up,HI-STANDARD,STAY GOLD,66,9,76,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,28,24,,,,
50,down,DYGL,Sink,25,18,7,,,,
51,down,Imagine Dragons,Believer,36,3,74,,,,
52,down,Tones and I,Dance Monkey,50,5,79,6,2019-10-06,1,2019-11-10
53,down,King Gnu,飾りじゃないのよ 涙は,26,3,73,,,,
54,down,CHVRCHES,He Said She Said,40,19,3,,,,
55,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,55,1,,,,
56,up,ReN,あーあ。,63,8,5,,,,
57,up,King Gnu,Flash!!!,96,3,76,,,,
58,down,Billie Eilish,my future,44,3,19,7,2020-08-09,7,2020-08-09
59,down,Rina Sawayama & Elton John,Chosen Family,42,20,4,,,,
60,-,Doul,16yrs Remix (feat. Kan Sano),-,60,1,,,,
61,down,くるり,Remember me,58,21,39,,,,
62,-,Billie Eilish & Justin Bieber,bad guy,-,4,77,,,,
63,-,Weezer,The End of the Game,-,63,1,,,,
64,-,Dizzy Sunfist,Andy,-,64,1,,,,
65,up,Dragon Ash,Life goes on,81,26,75,,,,
66,down,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,16,16,2,,,,
67,down,adieu,ナラタージュ,60,27,6,,,,
68,up,Green Day,Minority,90,47,37,,,,
69,up,Coldplay,A Sky Full of Stars,73,11,58,,,,
70,-,Red Hot Chili Peppers,By the Way,-,68,5,,,,
71,up,Green Day,Basket Case,87,18,60,,,,
72,down,キタニタツヤ,悪魔の踊り方,65,13,72,,,,
73,up,キタニタツヤ,Ghost!?,78,16,6,,,,
74,-,Oh The Larceny,This Is It,-,67,1,,,,
75,down,Machine Gun Kelly,love race (feat. Kellin Quinn),41,41,2,,,,
76,-,Dizzy Sunfist,Inspire,-,76,1,,,,
77,down,HI-STANDARD,MY FIRST KISS,62,17,78,,,,
78,down,Fall Out Boy,Centuries,56,28,28,,,,
79,-,平沢進,庭師KING,-,31,39,,,,
80,-,Naifu,Mysterious,-,54,4,,,,
81,down,"Fear, and Loathing in Las Vegas",Chase the Light!,55,51,40,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,68,1,,,,
83,-,イマジン・ドラゴンズ,Demons,-,76,1,,,,
84,down,millennium parade,2992,52,5,18,,,,
85,up,Red Hot Chili Peppers,Dani California,89,36,33,,,,
86,-,Lewis Capaldi,Someone You Loved,-,13,74,4,2019-10-06,4,2019-10-06
87,down,"Fear, and Loathing in Las Vegas",Let Me Hear,72,25,43,,,,
88,-,King Gnu,ユーモア,-,8,66,,,,
89,-,Tommee Profitt,Watch Me Now (feat. Beacon Light),-,89,1,,,,
90,-,King Gnu,Hitman,-,18,59,,,,
91,-,FEEL SO BAD,バリバリ最強No. 1,-,24,34,,,,
92,-,King Gnu,Don't Stop the Clocks,-,19,52,,,,
93,down,King Gnu,It's a small world,80,13,73,,,,
94,down,くじら,ねむるまち (feat. yama),51,8,66,,,,
95,-,King Gnu,Slumberland,-,10,76,,,,
96,down,millennium parade,Fly with me,54,8,13,,,,
97,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,40,,,,
98,-,Weezer,Hero,-,55,6,,,,
99,-,浪漫革命,あんなつぁ,-,36,4,,,,
100,down,WALK THE MOON,Shut Up and Dance,93,34,37,,,,
