Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,25,,,,
2,up,milet,inside you,11,2,71,,,,
3,up,King Gnu,白日,4,1,71,93,2019-12-01,64,2020-01-26
4,down,星野源,創造,3,1,6,,,,
5,up,MONGOL800,小さな恋のうた,7,2,73,,,,
6,up,King Gnu,三文小説,6,1,22,,,,
7,down,King Gnu,泡,2,1,4,,,,
8,down,King Gnu,千両役者,5,1,17,,,,
9,down,Billie Eilish,bad guy,8,1,73,5,2019-10-06,5,2019-10-06
10,up,はてな,声?,15,6,10,,,,
11,up,King Gnu,飛行艇,16,3,71,,,,
12,up,Panic! At the Disco,High Hopes,13,4,73,,,,
13,down,King Gnu,Prayer X,9,2,71,,,,
14,down,常闇トワ,Palette,10,8,5,,,,
15,up,King Gnu,Teenager Forever,17,1,67,95,2020-01-26,95,2020-01-26
16,up,King Gnu,白日,19,4,63,,,,
17,up,MONGOL800,あなたに,20,6,73,,,,
18,up,millennium parade,FAMILIA,18,4,10,,,,
19,down,King Gnu,傘,14,1,73,,,,
20,up,上木彩矢,ピエロ,23,18,38,,,,
21,up,King Gnu,どろん,21,3,63,,,,
22,up,Coldplay,Viva La Vida,37,10,39,,,,
23,up,はてな,夢?,92,4,19,,,,
24,down,Billie Eilish,everything i wanted,12,7,56,53,2019-11-17,3,2019-11-24
25,up,King Gnu,飛行艇,27,10,63,,,,
26,up,King Gnu,Sorrows,69,11,71,,,,
27,down,King Gnu,Vinyl,24,5,71,,,,
28,down,King Gnu,The hole,25,5,71,,,,
29,up,Tones and I,Dance Monkey,33,5,73,6,2019-10-06,1,2019-11-10
30,up,くるり,琥珀色の街、上海蟹の朝,30,18,73,,,,
31,up,WurtS,檸檬の日々,49,30,2,,,,
32,down,Fitz and The Tantrums,HandClap,28,4,73,,,,
33,-,Age Factory,OVER,-,33,1,,,,
34,down,"No Rome, Charli XCX & The 1975",Spinning,29,28,4,,,,
35,up,Tempalay,シンゴ,71,27,4,,,,
36,up,King Gnu,Slumberland,39,10,71,,,,
37,down,millennium parade,Fly with me,31,8,7,,,,
38,up,adieu,よるのあと,67,4,4,,,,
39,-,milet,Again and Again,-,27,32,,,,
40,up,ジャパハリネット,哀愁交差点,45,40,10,,,,
41,-,beabadoobee,Last Day On Earth,-,23,1,,,,
42,down,Billie Eilish,Therefore I Am,22,6,20,97,2020-11-15,4,2020-11-22
43,up,Nirvana,Smells Like Teen Spirit,84,23,68,,,,
44,down,King Gnu,Flash!!!,40,3,71,,,,
45,-,Tempalay,GHOST WORLD,-,45,1,,,,
46,up,ALI,FEELIN' GOOD (feat. 梅田サイファー),46,30,7,,,,
47,down,King Gnu,小さな惑星,42,5,63,,,,
48,down,HI-STANDARD,MY FIRST KISS,44,17,72,,,,
49,down,HI-STANDARD,STAY GOLD,36,9,70,,,,
50,up,くじら,ねむるまち (feat. yama),61,8,60,,,,
51,-,King Gnu,飾りじゃないのよ 涙は,-,3,67,,,,
52,-,君島大空,光暈(halo),-,52,1,,,,
53,up,Fall Out Boy,Centuries,88,28,22,,,,
54,-,Tempalay,ああ迷路,-,54,1,,,,
55,-,yonawo,浪漫,-,55,1,,,,
56,down,millennium parade,2992,26,5,12,,,,
57,-,iamSHUM,GET OUT (feat. AssH),-,57,1,,,,
58,down,キタニタツヤ,悪魔の踊り方,53,13,66,,,,
59,down,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai),52,52,2,,,,
60,up,King Gnu,ユーモア,68,8,62,,,,
61,up,Red Hot Chili Peppers,Dani California,87,36,31,,,,
62,down,Imagine Dragons,Follow You,32,32,3,,,,
63,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,37,,,,
64,down,Billie Eilish & Justin Bieber,bad guy,57,4,72,,,,
65,down,THE SPELLBOUND,名前を呼んで,64,21,3,,,,
66,-,Yotam Silberstein & Carlos Aguirre,Fairytale,-,66,1,,,,
67,down,くるり,I Love You,34,34,2,,,,
68,up,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),79,20,11,,,,
69,up,Imagine Dragons,Believer,70,3,68,,,,
70,-,Inhaler,Cheer Up Baby,-,70,1,,,,
71,down,gnash,imagine if,41,41,5,,,,
72,up,フォール・アウト・ボーイ,The Phoenix,89,5,70,,,,
73,-,King Gnu,Hitman,-,18,58,,,,
74,-,HONNE,Good Together,-,74,1,,,,
75,up,Taylor Swift,exile (feat. Bon Iver),83,25,17,90,2020-07-26,9,2020-08-02
76,-,Jagwar Twin,Happy Face,-,24,11,,,,
77,down,ザ・ロイヤル・コンセプト,On Our Way,62,19,37,,,,
78,down,ミツメ,Basic (feat. STUTS),59,59,2,,,,
79,down,Dragon Ash,陽はまたのぼりくりかえす,74,32,59,,,,
80,down,Dragon Ash,Fantasista,55,20,69,,,,
81,-,Deep Sea Diving Club,T.G.I.F.,-,81,1,,,,
82,-,Grace Aimi,My Eyes,-,49,3,,,,
83,-,We the Kings,Just Keep Breathing,-,66,1,,,,
84,up,Green Day,Minority,94,47,32,,,,
85,down,平沢進,BERSERK -Forces-,82,19,42,,,,
86,down,millennium parade,Trepanation,56,6,7,,,,
87,-,くるり,ばらの花,-,30,20,,,,
88,down,"Fear, and Loathing in Las Vegas",Let Me Hear,65,25,38,,,,
89,-,Fall Out Boy,Immortals,-,66,5,,,,
90,-,milet,Waterfall,-,41,8,,,,
91,-,Lana Del Rey,Chemtrails Over the Country Club,-,91,1,,,,
92,-,Coldplay,Fix You,-,20,4,,,,
93,-,All Time Low,Once In A Lifetime,-,72,1,,,,
94,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,34,,,,
95,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,54,,,,
96,-,Red Hot Chili Peppers,By the Way,-,47,1,,,,
97,-,THE SPELLBOUND,なにもかも,-,12,5,,,,
98,down,Green Day,Basket Case,77,18,54,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,28,23,,,,
100,-,Rina Sawayama,Lucid,-,31,10,,,,
