Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,19,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,19,,,,
3,up,Billie Eilish,bad guy,3,1,19,5,2019-10-06,5,2019-10-06
4,up,King Gnu,Prayer X,5,2,19,,,,
5,down,King Gnu,どろん,4,3,9,,,,
6,up,King Gnu,Teenager Forever,7,1,13,95,2020-01-26,95,2020-01-26
7,up,Billie Eilish & Justin Bieber,bad guy,8,4,19,,,,
8,down,Panic! At the Disco,High Hopes,6,4,19,,,,
9,up,King Gnu,飛行艇,10,3,19,,,,
10,down,King Gnu,白日,9,4,9,,,,
11,up,Tones and I,Dance Monkey,12,5,19,6,2019-10-06,1,2019-11-10
12,down,King Gnu,The hole,11,5,19,,,,
13,up,King Gnu,小さな惑星,14,5,9,,,,
14,down,King Gnu,飛行艇,13,10,9,,,,
15,up,King Gnu,Vinyl,15,5,19,,,,
16,up,King Gnu,ユーモア,16,8,9,,,,
17,up,MONGOL800,小さな恋のうた,18,2,19,,,,
18,up,milet,inside you,23,2,19,,,,
19,down,King Gnu,Slumberland,17,10,19,,,,
20,up,King Gnu,Sorrows,20,11,19,,,,
21,up,King Gnu,飾りじゃないのよ 涙は,24,3,16,,,,
22,down,King Gnu,Flash!!!,21,3,19,,,,
23,down,Billie Eilish,No Time To Die,22,2,5,78,2020-02-16,7,2020-02-23
24,up,Billie Eilish,everything i wanted,26,7,18,53,2019-11-17,3,2019-11-24
25,up,Halsey,You should be sad,27,20,10,74,2020-01-12,20,2020-02-16
26,down,King Gnu,Overflow,25,17,9,,,,
27,up,Fitz and The Tantrums,HandClap,34,4,19,,,,
28,up,Lewis Capaldi,Someone You Loved,31,13,19,4,2019-10-06,4,2019-10-06
29,up,MONGOL800,あなたに,33,6,19,,,,
30,up,King Gnu,It's a small world,32,13,19,,,,
31,down,Tempalay,大東京万博,19,9,3,,,,
32,down,King Gnu,Tokyo Rendez-Vous,30,22,19,,,,
33,down,CHVRCHES,Graves,29,12,19,,,,
34,down,King Gnu,壇上,28,17,9,,,,
35,up,くるり,琥珀色の街、上海蟹の朝,38,18,19,,,,
36,up,HI-STANDARD,STAY GOLD,39,9,19,,,,
37,up,King Gnu,Hitman,41,18,19,,,,
38,up,HI-STANDARD,MY FIRST KISS,45,17,19,,,,
39,up,Dragon Ash,Fantasista,40,20,19,,,,
40,up,Billie Eilish,all the good girls go to hell,67,35,19,96,2019-12-22,96,2019-12-22
41,down,Dragon Ash,Life goes on,37,26,19,,,,
42,down,King Gnu,Don't Stop the Clocks,35,19,19,,,,
43,up,Imagine Dragons,Believer,84,3,16,,,,
44,-,österreich,swandivemori,-,44,1,,,,
45,down,Dragon Ash,陽はまたのぼりくりかえす,44,32,17,,,,
46,up,Billie Eilish,bury a friend,58,34,17,,,,
47,-,SuiseiNoboAz,3020,-,35,1,,,,
48,-,Gotch,Nothing But Love,-,44,1,,,,
49,-,milet,Again and Again,-,27,12,,,,
50,down,King Gnu,あなたは蜃気楼,46,30,19,,,,
51,down,millennium parade,Plankton,48,20,16,,,,
52,-,Shin Sakiura,ほんとは feat. Kan Sano,-,45,1,,,,
53,up,Billie Eilish,ocean eyes,88,29,16,67,2019-12-29,67,2019-12-29
54,down,フォール・アウト・ボーイ,The Phoenix,53,5,19,,,,
55,down,King Gnu,McDonald Romance,51,33,19,,,,
56,up,Lewis Capaldi,Before You Go,68,32,5,45,2019-11-24,10,2020-08-30
57,up,Porter Robinson,Get Your Wish,94,29,6,,,,
58,up,Billie Eilish,when the party's over,93,25,15,99,2019-12-29,27,2020-02-02
59,down,millennium parade,Veil,49,17,18,,,,
60,up,Billie Eilish,you should see me in a crown,64,27,16,,,,
61,down,millennium parade,lost and found,36,12,15,,,,
62,down,Dragon Ash,百合の咲く場所で,52,33,17,,,,
63,-,The Killers,Caution,-,53,1,,,,
64,up,My Chemical Romance,Welcome to the Black Parade,77,25,18,,,,
65,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,61,58,4,,,,
66,down,HAIM,The Steps,63,63,2,,,,
67,-,No Buses,Imagine Siblings,-,67,1,,,,
68,up,平沢進,BERSERK -Forces-,69,19,11,,,,
69,down,LINKIN PARK,Numb,65,22,18,,,,
70,down,The 1975,Me & You Together Song,56,29,9,,,,
71,up,Nirvana,Smells Like Teen Spirit,81,16,17,,,,
72,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,50,15,12,,,,
73,down,King Gnu,Flash!!!,57,17,18,,,,
74,down,Dragon Ash,静かな日々の階段を,59,35,14,,,,
75,up,"Fear, and Loathing in Las Vegas",Just Awake,82,41,18,,,,
76,up,Noel Gallagher's High Flying Birds,Wandering Star,86,43,4,,,,
77,down,Shin Sakiura,このまま夢で (feat. AAAMYYY),71,56,5,,,,
78,-,doa,青い果実,-,78,1,,,,
79,up,FEEL SO BAD,バリバリ最強No. 1,92,24,7,,,,
80,down,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],42,42,3,,,,
81,-,"Fear, and Loathing in Las Vegas",The Gong of Knockout,-,27,13,,,,
82,down,millennium parade,Stay!!!,54,9,17,,,,
83,down,King Gnu,ロウラヴ,66,36,19,,,,
84,-,Dragon Ash,"Let yourself go, Let myself go",-,28,9,,,,
85,-,鶴田奈々,Telephone,-,85,1,,,,
86,down,Noel Gallagher's High Flying Birds,Come on Outside,43,43,3,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,34,2,,,,
88,down,Tempalay,そなちね,47,11,15,,,,
89,-,Billie Eilish,bellyache,-,64,2,,,,
90,down,ALI,Wild Side,72,9,16,,,,
91,-,Michael Kaneko,These Nights,-,91,1,,,,
92,-,Halsey,Without Me,-,40,14,33,2019-10-06,29,2019-10-27
93,down,Dragon Ash,Deep Impact (feat. Rappagariya),73,73,3,,,,
94,-,"Fear, and Loathing in Las Vegas",Massive Core,-,15,12,,,,
95,down,The Strokes,Bad Decisions,75,40,4,,,,
96,-,フルカワユタカ,Yesterday Today Tomorrow,-,96,1,,,,
97,-,HI-STANDARD,DEAR MY FRIEND,-,32,1,,,,
98,-,くるり,ばらの花,-,30,9,,,,
99,-,平沢進,庭師KING,-,31,11,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,28,6,,,,
