Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,9,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,61,,,,
3,up,millennium parade & Belle,U,3,1,47,,,,
4,up,King Gnu,カメレオン,7,1,14,,,,
5,down,King Gnu,逆夢,4,1,24,,,,
6,up,Dragon Ash,Tiny World,10,6,7,,,,
7,up,キタニタツヤ,月光 (feat. はるまきごはん),9,7,2,,,,
8,up,MONGOL800,小さな恋のうた,13,2,135,,,,
9,down,King Gnu,一途,8,2,26,,,,
10,up,King Gnu,白日,12,1,133,93,2019-12-01,64,2020-01-26
11,down,King Gnu,BOY,5,1,34,,,,
12,down,millennium parade,No Time to Cast Anchor,6,6,3,,,,
13,up,King Gnu,三文小説,15,1,84,,,,
14,down,millennium parade,Secret Ceremony,11,8,4,,,,
15,up,星野源,不思議,16,1,58,,,,
16,up,Panic! At the Disco,High Hopes,17,4,135,,,,
17,up,MONGOL800,あなたに,25,6,135,,,,
18,up,milet,inside you,19,2,133,,,,
19,up,King Gnu,飛行艇,20,3,133,,,,
20,down,キタニタツヤ,PINK,14,14,3,,,,
21,up,Rina Sawayama,This Hell,34,17,4,,,,
22,up,King Gnu,Teenager Forever,24,1,129,95,2020-01-26,95,2020-01-26
23,up,Imagine Dragons,Believer,46,3,130,,,,
24,down,Suisei Hoshimachi,Template,18,6,10,,,,
25,-,cero,Fuha,-,25,1,,,,
26,up,常闇トワ,Palette,95,8,66,,,,
27,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),22,8,10,,,,
28,-,DOES,骨折り儲けの草臥れ損,-,28,1,,,,
29,up,King Gnu,Prayer X,29,2,133,,,,
30,down,Coldplay,Viva La Vida,23,10,101,,,,
31,up,King Gnu,The hole,42,5,132,,,,
32,up,Dragon Ash,陽はまたのぼりくりかえす,55,32,90,,,,
33,up,HI-STANDARD,STAY GOLD,39,9,126,,,,
34,up,King Gnu,Vinyl,36,5,133,,,,
35,up,Tokoyami Towa,Fact,52,9,21,,,,
36,down,Panic! At the Disco,Viva Las Vengeance,35,35,2,,,,
37,down,King Gnu,泡,27,1,66,,,,
38,down,キタニタツヤ,聖者の行進,32,2,45,,,,
39,down,King Gnu,千両役者,26,1,79,,,,
40,-,Halsey,So Good,-,20,1,,,,
41,down,キタニタツヤ,プラネテス,28,7,15,,,,
42,-,King Gnu,どろん,-,3,123,,,,
43,-,End of the World & Marieme,Big Dreams,-,43,1,,,,
44,up,Dragon Ash,Life goes on,56,26,126,,,,
45,-,Johnny Utah,Honeypie,-,45,4,,,,
46,down,キタニタツヤ,悪魔の踊り方,30,13,126,,,,
47,down,Billie Eilish,bad guy,21,1,135,5,2019-10-06,5,2019-10-06
48,-,Pale Waves,Reasons To Live,-,48,1,,,,
49,down,くるり,琥珀色の街、上海蟹の朝,43,18,134,,,,
50,down,Coldplay,A Sky Full of Stars,41,11,104,,,,
51,-,上木彩矢,ピエロ,-,18,92,,,,
52,down,blackbear & Machine Gun Kelly,gfy,37,37,3,,,,
53,-,U-zhaan & BIGYUKI,Sunday Kitchen,-,53,1,,,,
54,up,Dragon Ash,Fantasista,54,20,122,,,,
55,up,Tones and I,Dance Monkey,65,5,130,6,2019-10-06,1,2019-11-10
56,-,osterreich,家族の結末,-,56,1,,,,
57,down,HI-STANDARD,MY FIRST KISS,31,17,129,,,,
58,down,星野源,創造,40,1,67,,,,
59,-,Machine Gun Kelly & glaive,more than life,-,33,1,,,,
60,up,King Gnu,傘,78,1,134,,,,
61,down,星街すいせい,GHOST,47,1,60,,,,
62,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),97,24,29,,,,
63,down,Phoenix,Alpha Zulu,48,48,2,,,,
64,down,Anonymouz,カタシグレ,53,53,4,,,,
65,up,"Fear, and Loathing in Las Vegas",Just Awake,89,41,82,,,,
66,up,The Walters,I Love You So,87,34,15,,,,
67,-,Billie Eilish,No Time To Die,-,2,77,78,2020-02-16,7,2020-02-23
68,-,BoyWithUke,Toxic,-,12,28,,,,
69,down,Tempalay,あびばのんのん,50,4,33,,,,
70,down,WurtS,分かってないよ,51,2,55,,,,
71,down,Fitz and The Tantrums,HandClap,57,4,133,,,,
72,up,Tempalay,憑依さん,91,30,5,,,,
73,-,斉藤壮馬,フィッシュストーリー (Instrumental),-,73,1,,,,
74,-,斉藤壮馬,デート (Instrumental),-,74,1,,,,
75,-,斉藤壮馬,夜明けはまだ (Instrumental),-,75,1,,,,
76,-,常闇トワ,AKUMA,-,9,17,,,,
77,up,Bialystocks,差し色,94,25,8,,,,
78,-,Rina Sawayama,This Hell,-,78,1,,,,
79,down,Green Day,Basket Case,60,18,104,,,,
80,down,Glass Animals,Heat Waves,69,24,35,75,2021-02-28,71,2021-03-07
81,up,フォール・アウト・ボーイ,The Phoenix,93,5,123,,,,
82,-,m!sa,Statice,-,82,1,,,,
83,-,Red Hot Chili Peppers,Dani California,-,36,53,,,,
84,-,キタニタツヤ,夢遊病者は此岸にて,-,81,4,,,,
85,down,キタニタツヤ,Rapport,77,1,26,,,,
86,down,Fall Out Boy,Centuries,62,28,70,,,,
87,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,71,,,,
88,-,日向文,ライバー,-,88,1,,,,
89,down,常闇トワ,born to be real,79,12,12,,,,
90,-,Birdy,Skinny Love,-,90,1,,,,
91,-,星野源,うちで踊ろう (大晦日),-,3,40,,,,
92,up,Jagwar Twin,Happy Face,92,24,57,,,,
93,down,WurtS,Talking Box,80,10,24,,,,
94,down,羊文学 & LÜCY,OH HEY,33,15,4,,,,
95,-,NEFFEX,Rumors,-,89,3,,,,
96,down,WurtS,Talking Box (Dirty Pop Remix),71,6,8,,,,
97,-,King Gnu,白日,-,4,123,,,,
98,down,brb. & SIRUP,friends,68,40,3,,,,
99,down,Red Hot Chili Peppers,Nerve Flip,44,44,2,,,,
100,down,haruy & Hayata Kosugi,Swimmer,82,39,6,,,,
