Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,5,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,121,,,,
3,up,King Gnu,逆夢,4,1,84,,,,
4,up,King Gnu,一途,5,2,86,,,,
5,up,MONGOL800,小さな恋のうた,10,2,195,,,,
6,down,millennium parade & 椎名林檎,W●RK,3,1,19,,,,
7,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),6,1,42,,,,
8,up,King Gnu,白日,8,1,193,93,2019-12-01,64,2020-01-26
9,down,ヨルシカ,斜陽,7,1,13,,,,
10,down,King Gnu,カメレオン,9,1,74,,,,
11,up,キタニタツヤ,スカー,11,2,42,,,,
12,up,King Gnu,雨燦々,13,1,56,,,,
13,up,King Gnu,Stardom,23,1,38,,,,
14,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),14,1,44,,,,
15,up,星野源,喜劇,19,1,69,,,,
16,up,Panic! At the Disco,High Hopes,22,4,195,,,,
17,up,ヨルシカ,アルジャーノン,17,1,26,,,,
18,up,上木彩矢,ピエロ,24,18,133,,,,
19,down,King Gnu,三文小説,16,1,144,,,,
20,up,キタニタツヤ,Rapport,28,1,78,,,,
21,down,XY,Crazy Love,12,3,6,,,,
22,down,ササノマリイ,トコシエスタ,21,15,4,,,,
23,up,キタニタツヤ,聖者の行進,36,2,97,,,,
24,up,King Gnu,BOY,25,1,94,,,,
25,down,キタニタツヤ,ラブソング (cover),20,17,3,,,,
26,up,WurtS,Talking Box (Dirty Pop Remix),38,6,66,,,,
27,up,MONGOL800,あなたに,29,6,195,,,,
28,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),32,1,43,,,,
29,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),35,1,31,,,,
30,-,みけねこ,you&me,-,30,1,,,,
31,down,くるり,In Your Life,26,12,6,,,,
32,up,King Gnu,飛行艇,42,3,193,,,,
33,up,星野源,不思議,44,1,118,,,,
34,down,Coldplay,Viva La Vida,27,10,161,,,,
35,down,XG,MASCARA,33,3,58,,,,
36,down,キタニタツヤ,素敵なしゅうまつを!,18,15,3,,,,
37,-,キタニタツヤ,悪魔の踊り方,-,13,163,,,,
38,down,Billie Eilish,bad guy,31,1,195,5,2019-10-06,5,2019-10-06
39,up,Sinéad O'Connor,Nothing Compares 2 U,50,39,2,,,,
40,up,Coldplay,A Sky Full of Stars,47,11,161,,,,
41,up,ヨルシカ,テレパス,62,4,30,,,,
42,down,Unknown,What Was I Made For?,15,10,4,,,,
43,up,キタニタツヤ,ラブソング (feat. Eve),49,7,8,,,,
44,up,XG,Tippy Toes,45,8,63,,,,
45,-,CVLTE,scorpion.,-,45,1,,,,
46,down,King Gnu,千両役者,37,1,138,,,,
47,down,millennium parade & Belle,U,39,1,107,,,,
48,down,Tokoyami Towa,Fact,43,9,64,,,,
49,up,キタニタツヤ,月光 (feat. はるまきごはん),70,7,49,,,,
50,down,Green Day,Basket Case,48,18,147,,,,
51,up,King Gnu,Teenager Forever,68,1,189,95,2020-01-26,95,2020-01-26
52,down,Imagine Dragons,Believer,30,3,188,,,,
53,up,King Gnu,飛行艇,92,10,155,,,,
54,up,Dragon Ash,Life goes on,89,26,176,,,,
55,-,NARLOW,No.7,-,55,1,,,,
56,up,WurtS,分かってないよ,58,2,104,,,,
57,up,HI-STANDARD,MY FIRST KISS,59,17,179,,,,
58,-,Siip,scenario,-,49,5,,,,
59,up,キタニタツヤ,永遠,75,14,21,,,,
60,down,TOOBOE,天晴れ乾杯,57,57,2,,,,
61,down,yonawo,焦がれNight,52,47,4,,,,
62,down,星野源,異世界混合大舞踏会 (feat. おばけ),34,2,55,,,,
63,-,拠鳥きまゆ & 閑地游,サーチライト,-,63,1,,,,
64,down,Dragon Ash,Fantasista,54,20,179,,,,
65,down,ヨルシカ,都落ち,61,5,18,,,,
66,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,68,,,,
67,down,くるり,琥珀色の街、上海蟹の朝,41,18,189,,,,
68,-,上木彩矢,もう君だけを離したりはしない,-,51,11,,,,
69,down,キタニタツヤ,青のすみか (Instrumental),63,63,3,,,,
70,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",55,12,30,,,,
71,-,Imagine Dragons,Bones,-,23,51,,,,
72,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,69,15,72,,,,
73,up,Dragon Ash,百合の咲く場所で,82,33,86,,,,
74,-,ヨルシカ,第一夜,-,11,15,,,,
75,-,Omr,Summer Dreamy,-,75,1,,,,
76,up,Blur,Barbaric,85,76,2,,,,
77,up,Nirvana,Smells Like Teen Spirit,77,16,128,,,,
78,down,Fall Out Boy,Centuries,67,28,104,,,,
79,-,Jacob Collier,WELLLL,-,79,1,,,,
80,-,Tones and I,Dance Monkey,-,5,175,6,2019-10-06,1,2019-11-10
81,down,星街すいせい,GHOST,66,1,119,,,,
82,-,King Gnu,どろん,-,3,164,,,,
83,down,milet,inside you,56,2,193,,,,
84,-,キタニタツヤ,プラネテス,-,7,29,,,,
85,-,FEEL SO BAD,バリバリ最強No. 1,-,24,61,,,,
86,-,King Gnu,白日,-,4,164,,,,
87,-,King Gnu,The hole,-,5,184,,,,
88,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),76,8,52,,,,
89,-,Sub Urban,Cradles,-,40,48,,,,
90,-,HI-STANDARD,DEAR MY FRIEND,-,32,20,,,,
91,down,Hi-STANDARD,I'm A Rat,46,3,16,,,,
92,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,12,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,34,102,,,,
94,-,HOME,Lucy,-,59,1,,,,
95,down,常闇トワ,Palette,87,8,89,,,,
96,down,Haruy,SENA,53,53,4,,,,
97,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,119,,,,
98,down,Lewis Capaldi,Wish You The Best,72,36,9,,,,
99,down,HI-STANDARD,STAY GOLD,64,9,181,,,,
100,down,保刈久明,銀の森 (feat. 新居昭乃),60,60,2,,,,
