Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,3,,,,
2,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,1,,,,
3,up,星野源,不思議,4,1,11,,,,
4,down,MONGOL800,小さな恋のうた,2,2,88,,,,
5,up,King Gnu,白日,5,1,86,93,2019-12-01,64,2020-01-26
6,up,星街すいせい,GHOST,9,1,13,,,,
7,down,adieu,よるのあと,6,4,19,,,,
8,up,King Gnu,三文小説,11,1,37,,,,
9,up,King Gnu,飛行艇,18,3,86,,,,
10,down,星野源,うちで踊ろう (大晦日),3,3,3,,,,
11,down,Dragon Ash,New Era,7,6,4,,,,
12,up,King Gnu,千両役者,19,1,32,,,,
13,up,Panic! At the Disco,High Hopes,14,4,88,,,,
14,up,Billie Eilish,bad guy,15,1,88,5,2019-10-06,5,2019-10-06
15,-,CHAI,N.E.O.,-,15,4,,,,
16,down,星野源,創造,10,10,3,,,,
17,up,WurtS,分かってないよ,20,2,10,,,,
18,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,28,5,12,,,,
19,up,King Gnu,Prayer X,27,2,86,,,,
20,up,星野源,創造,21,1,21,,,,
21,down,MONGOL800,あなたに,13,6,88,,,,
22,up,King Gnu,Teenager Forever,23,1,82,95,2020-01-26,95,2020-01-26
23,up,milet,inside you,24,2,86,,,,
24,up,常闇トワ,Palette,25,8,20,,,,
25,down,Dragon Ash,ダイアログ,17,17,2,,,,
26,down,くじら,ねむるまち (feat. yama),8,8,72,,,,
27,down,King Gnu,泡,22,1,19,,,,
28,up,King Gnu,飛行艇,39,10,78,,,,
29,-,ReN,One Last Try (feat. Maisie Peters),-,10,1,,,,
30,up,Nirvana,Smells Like Teen Spirit,33,23,83,,,,
31,up,上木彩矢,ピエロ,38,18,53,,,,
32,down,星野源,そしたら,12,9,3,,,,
33,down,ReN,あーあ。,29,8,11,,,,
34,up,King Gnu,どろん,40,3,78,,,,
35,up,HI-STANDARD,MY FIRST KISS,42,17,87,,,,
36,down,Coldplay,Higher Power,26,5,10,46,2021-05-16,46,2021-05-16
37,up,Imagine Dragons,Believer,57,3,83,,,,
38,up,King Gnu,The hole,47,5,85,,,,
39,down,King Gnu,白日,31,4,78,,,,
40,up,ザ・ロイヤル・コンセプト,On Our Way,53,19,49,,,,
41,-,Billie Eilish,NDA,-,34,1,,,,
42,-,Malia J,Smells Like Teen Spirit,-,21,1,,,,
43,down,Coldplay,Viva La Vida,37,10,54,,,,
44,up,WurtS,魔法のスープ,48,14,5,,,,
45,down,Fitz and The Tantrums,HandClap,32,4,88,,,,
46,up,Imagine Dragons,Wrecked,65,36,2,,,,
47,down,Big Red Machine,Renegade (feat. Taylor Swift),44,44,2,,,,
48,up,Tones and I,Dance Monkey,50,5,88,6,2019-10-06,1,2019-11-10
49,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),The Paramedics,16,16,3,,,,
50,up,くるり,琥珀色の街、上海蟹の朝,52,18,88,,,,
51,up,My Chemical Romance,Welcome to the Black Parade,84,25,62,,,,
52,-,DYGL,Half of Me,-,35,3,,,,
53,-,Coldplay,A Sky Full of Stars,-,11,66,,,,
54,up,King Gnu,Vinyl,58,5,86,,,,
55,up,4s4ki,STAR PLAYER,69,43,2,,,,
56,down,HI-STANDARD,STAY GOLD,43,9,85,,,,
57,-,THE ALFEE,希望の鐘が鳴る朝に,-,47,6,,,,
58,down,King Gnu,傘,34,1,88,,,,
59,-,End of the World,Rollerskates (Acoustic) [Bonus Track],-,59,1,,,,
60,up,millennium parade,Trepanation,70,6,21,,,,
61,up,Jagwar Twin,Happy Face,76,24,24,,,,
62,-,星街すいせい,GHOST (Instrumental),-,51,3,,,,
63,down,Dragon Ash,Fantasista,62,20,81,,,,
64,down,Dragon Ash,ROCKET DIVE,60,39,12,,,,
65,down,DAOKO,fighting pose,56,56,2,,,,
66,-,the engy,Funny ghost,-,66,2,,,,
67,-,King Gnu,Slumberland,-,10,81,,,,
68,-,millennium parade,2992,-,5,22,,,,
69,-,End of the World,Bad Day (Sinego Remix) [Bonus Track],-,69,1,,,,
70,-,End of the World,Gone (feat. Call Me Karizma),-,70,1,,,,
71,-,peanut butters,波乗りnammy,-,62,1,,,,
72,down,adieu,ナラタージュ,54,27,12,,,,
73,-,SHOW-YA,限界LOVERS,-,73,1,,,,
74,up,Radiohead,Creep,99,53,14,,,,
75,down,フォール・アウト・ボーイ,The Phoenix,46,5,84,,,,
76,up,Green Day,Minority,91,47,43,,,,
77,-,ROTH BART BARON,極彩 I G L (S),-,2,11,,,,
78,-,4s4ki,m e l t,-,78,1,,,,
79,-,東京初期衝動,さまらぶ❤︎,-,79,2,,,,
80,down,Dragon Ash,陽はまたのぼりくりかえす,45,32,67,,,,
81,up,King Gnu,小さな惑星,100,5,74,,,,
82,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,5,,,,
83,up,Green Day,Basket Case,90,18,68,,,,
84,-,King Gnu,Flash!!!,-,3,82,,,,
85,up,King Gnu,飾りじゃないのよ 涙は,92,3,82,,,,
86,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,86,1,,,,
87,-,平沢進,BERSERK -Forces-,-,19,50,,,,
88,-,Billie Eilish,everything i wanted,-,7,65,53,2019-11-17,3,2019-11-24
89,-,Billie Eilish,Therefore I Am,-,6,34,97,2020-11-15,4,2020-11-22
90,down,Lewis Capaldi,Someone You Loved,80,13,80,4,2019-10-06,4,2019-10-06
91,-,Something ELse,ラストチャンス,-,20,23,,,,
92,-,Red Hot Chili Peppers,By the Way,-,68,6,,,,
93,-,Cornelius,サウナ好きすぎ,-,25,3,,,,
94,down,DAOKO,Mercy,35,35,2,,,,
95,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,43,,,,
96,-,End of the World,Fangs (feat. Martin Vogt),-,67,2,,,,
97,-,Pictured Resort,Sunrise,-,97,1,,,,
98,-,King Gnu,ユーモア,-,8,70,,,,
99,down,Red Hot Chili Peppers,Dani California,67,36,39,,,,
100,-,STUNNER,each,-,100,1,,,,
