Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,Rapport,1,1,38,,,,
2,-,キタニタツヤ,スカー,-,2,1,,,,
3,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),7,1,2,,,,
4,down,millennium parade & Belle,U,3,1,66,,,,
5,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),2,1,3,,,,
6,down,星野源,喜劇,4,1,28,,,,
7,up,ALI,LOST IN PARADISE (feat. AKLO),12,1,80,,,,
8,down,King Gnu,雨燦々,5,1,15,,,,
9,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,1,1,,,,
10,down,King Gnu,逆夢,6,1,43,,,,
11,down,King Gnu,一途,8,2,45,,,,
12,down,King Gnu,カメレオン,9,1,33,,,,
13,down,星野源,異世界混合大舞踏会 (feat. おばけ),11,2,14,,,,
14,down,ヨルシカ,チノカテ,10,1,8,,,,
15,down,WurtS,Talking Box (Dirty Pop Remix),14,6,25,,,,
16,down,King Gnu,白日,13,1,152,93,2019-12-01,64,2020-01-26
17,down,MONGOL800,小さな恋のうた,15,2,154,,,,
18,up,King Gnu,BOY,19,1,53,,,,
19,up,The 1975,I'm In Love With You,27,9,8,,,,
20,up,Panic! At the Disco,High Hopes,21,4,154,,,,
21,down,King Gnu,三文小説,20,1,103,,,,
22,up,XG,MASCARA,22,3,17,,,,
23,up,The 1975,Happiness,37,15,12,,,,
24,up,OdAkEi,PSYCHO,34,13,4,,,,
25,down,星野源,不思議,24,1,77,,,,
26,down,milet,inside you,23,2,152,,,,
27,down,Billie Eilish,bad guy,18,1,154,5,2019-10-06,5,2019-10-06
28,down,フランツ・フェルディナンド,This Fffire,17,11,6,,,,
29,up,King Gnu,飛行艇,32,3,152,,,,
30,down,キタニタツヤ,月光 (feat. はるまきごはん),28,7,21,,,,
31,up,Rina Sawayama,Hold The Girl,44,13,13,,,,
32,down,平沢進,BERSERK -Forces-,31,19,65,,,,
33,down,キタニタツヤ,聖者の行進,29,2,63,,,,
34,down,King Gnu,Teenager Forever,33,1,148,95,2020-01-26,95,2020-01-26
35,-,Red Hot Chili Peppers,The Drummer,-,35,1,,,,
36,down,くるり,真夏日,16,16,3,,,,
37,up,The 1975,Oh Caroline,41,37,2,,,,
38,-,Louis Cole,Park Your Car on My Face,-,38,1,,,,
39,up,Louis Cole,Dead Inside Shuffle,82,39,3,,,,
40,up,上木彩矢,ピエロ,100,18,104,,,,
41,up,King Gnu,千両役者,53,1,98,,,,
42,up,Coldplay,A Sky Full of Stars,42,11,122,,,,
43,up,XG,Tippy Toes,72,8,24,,,,
44,-,Somewhere,Sunrise,-,44,1,,,,
45,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,45,1,,,,
46,-,showmore & Gimgigam,Taxi driver,-,46,1,,,,
47,down,Coldplay,Viva La Vida,25,10,120,,,,
48,-,和田彩花,ナガイヨル la longue nuit,-,48,1,,,,
49,down,King Gnu,Prayer X,35,2,152,,,,
50,up,Red Hot Chili Peppers,Tippa My Tongue,60,25,8,,,,
51,-,King Gnu,白日,-,4,137,,,,
52,up,King Gnu,The hole,62,5,151,,,,
53,up,Red Hot Chili Peppers,Eddie,61,22,5,,,,
54,down,HI-STANDARD,MY FIRST KISS,49,17,144,,,,
55,down,Imagine Dragons,Bones,30,23,15,,,,
56,up,マイア・ヒラサワ,BOOM!,95,55,6,,,,
57,up,Red Hot Chili Peppers,Fake as Fu@k,84,57,2,,,,
58,-,ROTH BART BARON,月に吠える (feat. Kaho Nakamura),-,58,1,,,,
59,down,キタニタツヤ,悪魔の踊り方,46,13,140,,,,
60,-,キタニタツヤ,PINK,-,14,10,,,,
61,-,キタニタツヤ,プラネテス,-,7,23,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,16,92,,,,
63,up,"Fear, and Loathing in Las Vegas",Let Me Hear,81,25,83,,,,
64,down,キタニタツヤ,タナトフォビア,40,8,23,,,,
65,up,Tones and I,Dance Monkey,69,5,146,6,2019-10-06,1,2019-11-10
66,up,Imagine Dragons,Believer,67,3,149,,,,
67,down,HI-STANDARD,STAY GOLD,52,9,143,,,,
68,up,Dragon Ash,Entertain,73,5,7,,,,
69,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,48,3,,,,
70,-,King Gnu,Vinyl,-,5,150,,,,
71,down,MONGOL800,あなたに,36,6,154,,,,
72,up,星野源,創造,96,1,84,,,,
73,down,WurtS,Talking Box,50,10,41,,,,
74,down,星街すいせい,GHOST,63,1,79,,,,
75,-,Green Day,Basket Case,-,18,114,,,,
76,down,くるり,八月は僕の名前,47,11,6,,,,
77,-,My Chemical Romance,Welcome to the Black Parade,-,25,110,,,,
78,down,くるり,琥珀色の街、上海蟹の朝,68,18,153,,,,
79,down,Suisei Hoshimachi,Template,45,6,29,,,,
80,-,ジャパハリネット,哀愁交差点,-,40,24,,,,
81,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,28,,,,
82,-,Jagwar Twin,Happy Face,-,24,68,,,,
83,-,Arctic Monkeys,Body Paint,-,83,1,,,,
84,down,Dragon Ash,百合の咲く場所で,79,33,74,,,,
85,-,BoyWithUke,Toxic,-,12,32,,,,
86,-,Dragon Ash,Tiny World,-,6,24,,,,
87,-,三枝明那,はんぶんこ,-,17,5,,,,
88,down,THE CHARM PARK,Be Okay,39,39,2,,,,
89,down,WurtS,分かってないよ,59,2,69,,,,
90,down,Dragon Ash,Fantasista,48,20,140,,,,
91,-,King Gnu,傘,-,1,152,,,,
92,-,Red Hot Chili Peppers,Dani California,-,36,58,,,,
93,-,七尾旅人,ドンセイグッバイ (feat. Mizuki Ohira),-,34,4,,,,
94,-,Dragon Ash,静かな日々の階段を,-,35,47,,,,
95,-,浮奇・ヴィオレタ,Deja Vu,-,23,4,,,,
96,-,King Gnu,飛行艇,-,10,130,,,,
97,-,Sigur Rós,Untitled #1 (Vaka),-,97,1,,,,
98,up,WALK THE MOON,Shut Up and Dance,99,34,87,,,,
99,-,Machine Gun Kelly,9 lives,-,79,3,,,,
100,-,King Gnu,It's a small world,-,13,93,,,,
