Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Gnu,千両役者,-,1,1,,,,
2,down,ALI,LOST IN PARADISE (feat. AKLO),1,1,9,,,,
3,down,King Gnu,三文小説,2,1,6,,,,
4,down,King Gnu,白日,3,1,57,93,2019-12-01,64,2020-01-26
5,up,King Gnu,Prayer X,5,2,57,,,,
6,up,King Gnu,傘,6,1,57,,,,
7,up,King Gnu,Teenager Forever,8,1,51,95,2020-01-26,95,2020-01-26
8,up,King Gnu,飛行艇,10,3,57,,,,
9,up,King Gnu,どろん,15,3,47,,,,
10,down,milet,inside you,7,2,57,,,,
11,down,はてな,夢?,4,4,4,,,,
12,-,Gotch,The End Of The Day (feat. 唾奇),-,12,1,,,,
13,up,King Gnu,白日,14,4,47,,,,
14,down,King Gnu,The hole,11,5,57,,,,
15,down,Billie Eilish,bad guy,9,1,57,5,2019-10-06,5,2019-10-06
16,down,MONGOL800,小さな恋のうた,13,2,57,,,,
17,up,King Gnu,飾りじゃないのよ 涙は,30,3,54,,,,
18,up,King Gnu,飛行艇,22,10,47,,,,
19,down,Billie Eilish,Therefore I Am,12,6,4,97,2020-11-15,4,2020-11-22
20,down,King Gnu,Vinyl,18,5,57,,,,
21,up,King Gnu,小さな惑星,24,5,47,,,,
22,up,King Gnu,Flash!!!,23,3,57,,,,
23,up,Liam Gallagher,All You're Dreaming Of,47,23,2,,,,
24,down,SPARK!!SOUND!!SHOW!!,STEAL!!,21,9,5,,,,
25,down,Panic! At the Disco,High Hopes,17,4,57,,,,
26,up,King Gnu,Slumberland,31,10,57,,,,
27,up,King Gnu,Sorrows,50,11,57,,,,
28,down,ALI,Wild Side,19,9,37,,,,
29,down,ALI,MOONBEAMS SATELLITE (feat. K.A.N.T.A),27,27,2,,,,
30,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,30,1,,,,
31,down,Tones and I,Dance Monkey,29,5,57,6,2019-10-06,1,2019-11-10
32,up,Rina Sawayama,Lucid,63,31,2,,,,
33,down,MONGOL800,あなたに,28,6,57,,,,
34,up,Tones And I,Fly Away,53,33,4,,,,
35,up,くるり,琥珀色の街、上海蟹の朝,38,18,57,,,,
36,up,End of the World,Rollerskates,55,36,2,,,,
37,down,Fitz and The Tantrums,HandClap,20,4,57,,,,
38,down,ALI,DESPERADO (feat. J‐REXXX),35,35,2,,,,
39,down,millennium parade,Philip,34,2,10,,,,
40,down,Anonymouz,Eyes,25,15,5,,,,
41,down,ALI,FAITH (feat. なみちえ & GOMESS),26,26,2,,,,
42,down,Coldplay,Viva La Vida,37,10,23,,,,
43,down,King Gnu,It's a small world,32,13,57,,,,
44,down,King Gnu,ユーモア,41,8,47,,,,
45,up,フォール・アウト・ボーイ,The Phoenix,80,5,56,,,,
46,-,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",-,46,1,,,,
47,up,King Gnu,Hitman,57,18,50,,,,
48,down,キタニタツヤ,悪魔の踊り方,39,13,50,,,,
49,-,Kroi,Page,-,49,1,,,,
50,up,HI-STANDARD,MY FIRST KISS,69,17,57,,,,
51,-,オカモトショウ,GHOSTS (feat. Pecori),-,51,1,,,,
52,up,Lewis Capaldi,Before You Go,73,32,29,45,2019-11-24,10,2020-08-30
53,up,King Gnu,Overflow,93,17,46,,,,
54,down,millennium parade,Fly with me,43,2,33,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,16,54,,,,
56,-,Something ELse,ラストチャンス,-,20,10,,,,
57,up,Dragon Ash,陽はまたのぼりくりかえす,62,32,48,,,,
58,up,End of the World,Dropout Boulevard,83,58,2,,,,
59,-,Machine Gun Kelly,forget me too (feat. Halsey),-,24,9,68,2020-10-04,68,2020-10-04
60,down,Dragon Ash,Fantasista,48,20,56,,,,
61,-,King Gnu,ロウラヴ,-,36,27,,,,
62,up,King Gnu,Flash!!!,64,17,50,,,,
63,-,King Gnu,Don't Stop the Clocks,-,19,47,,,,
64,down,ALI,Better Days (feat. Dos Monos),45,21,9,,,,
65,up,Pale Waves,Change,99,34,4,,,,
66,down,Dragon Ash,Life goes on,40,26,54,,,,
67,up,King Gnu,Tokyo Rendez-Vous,85,22,52,,,,
68,down,Fall Out Boy,Centuries,36,28,8,,,,
69,-,HI-STANDARD,STAY GOLD,-,9,55,,,,
70,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,31,,,,
71,-,King Gnu,Prayer X (Acoustic),-,32,18,,,,
72,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,26,,,,
73,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,46,,,,
74,-,Red Hot Chili Peppers,By the Way,-,68,4,,,,
75,-,milet,I Gotta Go,-,65,2,,,,
76,-,milet,Waterfall,-,41,4,,,,
77,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),46,46,3,,,,
78,down,Billie Eilish,everything i wanted,66,7,48,53,2019-11-17,3,2019-11-24
79,-,HONNE,Warm on a Christmas Night,-,79,1,,,,
80,-,My Chemical Romance,Welcome to the Black Parade,-,25,39,,,,
81,down,Billie Eilish,No Time To Die,77,2,33,78,2020-02-16,7,2020-02-23
82,-,平沢進,BERSERK -Forces-,-,19,34,,,,
83,-,ALI,Jungle Love,-,46,6,,,,
84,-,Dragon Ash,百合の咲く場所で,-,33,45,,,,
85,-,Taylor Swift,exile (feat. Bon Iver),-,25,15,90,2020-07-26,9,2020-08-02
86,up,ザ・ロイヤル・コンセプト,On Our Way,90,19,28,,,,
87,-,4s4ki,"超怒猫仔 feat. Mega Shinnosuke,なかむらみなみ",-,87,1,,,,
88,down,Coldplay,A Sky Full of Stars,84,11,41,,,,
89,down,Billie Eilish & Justin Bieber,bad guy,60,4,57,,,,
90,down,milet,Again and Again,59,27,25,,,,
91,down,上木彩矢,ピエロ,58,18,23,,,,
92,-,平沢進,庭師KING,-,31,32,,,,
93,down,Lewis Capaldi,Someone You Loved,65,13,55,4,2019-10-06,4,2019-10-06
94,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,29,,,,
95,down,Imagine Dragons,Believer,54,3,53,,,,
96,-,Lorde,Team,-,96,1,,,,
97,down,MONGOL800,こいのうた,92,47,15,,,,
98,-,End of the World,Hollow (feat. DNCE),-,98,1,,,,
99,-,青葉市子,Sagu Palmʼs Song,-,99,1,,,,
100,-,Dragon Ash,DREAMIN',-,91,1,,,,
