Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,35,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,3,1,29,95,2020-01-26,95,2020-01-26
3,down,King Gnu,傘,2,1,35,,,,
4,up,King Gnu,Prayer X,4,2,35,,,,
5,up,King Gnu,飛行艇,7,3,35,,,,
6,up,Billie Eilish,bad guy,8,1,35,5,2019-10-06,5,2019-10-06
7,down,King Gnu,The hole,5,5,35,,,,
8,up,斉藤壮馬,ペトリコール,19,8,2,,,,
9,down,milet,inside you,6,2,35,,,,
10,down,King Gnu,どろん,9,3,25,,,,
11,down,King Gnu,白日,10,4,25,,,,
12,up,King Gnu,小さな惑星,12,5,25,,,,
13,up,Panic! At the Disco,High Hopes,14,4,35,,,,
14,up,MONGOL800,小さな恋のうた,17,2,35,,,,
15,up,King Gnu,Vinyl,15,5,35,,,,
16,up,Fitz and The Tantrums,HandClap,16,4,35,,,,
17,down,King Gnu,飛行艇,11,10,25,,,,
18,down,King Gnu,Flash!!!,13,3,35,,,,
19,-,めいちゃん,ブライトサイン,-,19,1,,,,
20,down,King Gnu,Sorrows,18,11,35,,,,
21,up,Tones and I,Dance Monkey,21,5,35,6,2019-10-06,1,2019-11-10
22,up,King Gnu,Slumberland,22,10,35,,,,
23,down,millennium parade,Fly with me,20,2,11,,,,
24,up,King Gnu,ユーモア,24,8,25,,,,
25,up,Billie Eilish & Justin Bieber,bad guy,28,4,35,,,,
26,up,くるり,琥珀色の街、上海蟹の朝,27,18,35,,,,
27,down,MONGOL800,あなたに,25,6,35,,,,
28,down,King Gnu,飾りじゃないのよ 涙は,23,3,32,,,,
29,up,King Gnu,It's a small world,29,13,35,,,,
30,up,Imagine Dragons,Believer,41,3,32,,,,
31,up,くじら,ねむるまち (feat. yama),40,8,29,,,,
32,up,DAOKO,ストロベリームーン,38,32,2,,,,
33,down,ReN,We'll be fine,32,14,4,,,,
34,up,花奏かのん,ラストダンスは求めないで,60,34,2,,,,
35,up,HI-STANDARD,STAY GOLD,37,9,35,,,,
36,up,The 1975,If You’re Too Shy (Let Me Know),42,26,10,,,,
37,down,LINKIN PARK,Numb,30,22,34,,,,
38,-,DURAN,Echo (Electric Gospel),-,38,1,,,,
39,-,Coldplay,Viva La Vida,-,10,1,,,,
40,down,King Gnu,Tokyo Rendez-Vous,39,22,35,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),50,36,11,94,2020-03-15,35,2020-04-26
42,down,HI-STANDARD,MY FIRST KISS,36,17,35,,,,
43,-,CHAI,keep on rocking,-,43,1,,,,
44,up,DAOKO × スチャダラパー,ハイセンスパイセン,65,44,2,,,,
45,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,29,,,,
46,down,くるり,Remember me,26,21,18,,,,
47,up,分島花音,pooiside,67,47,2,,,,
48,-,PK shampoo,m7,-,48,1,,,,
49,-,PK shampoo,学生街全能幻想,-,49,1,,,,
50,-,Michael Kaneko,Tides,-,50,1,,,,
51,down,Nirvana,Smells Like Teen Spirit,31,23,33,,,,
52,down,君島大空と塩塚モエカ,サーカスナイト,35,35,2,,,,
53,down,King Gnu,Flash!!!,33,17,34,,,,
54,up,Dragon Ash,Life goes on,89,26,33,,,,
55,up,LINKIN PARK,Faint,76,50,16,,,,
56,-,Gyoson,流刑地,-,56,1,,,,
57,-,Gyoson,Moonfall,-,57,1,,,,
58,down,斉藤壮馬,エピローグ,43,8,10,,,,
59,-,Gyoson,Homecoming,-,59,1,,,,
60,-,Gyoson,Downhill,-,60,1,,,,
61,up,ザ・ロイヤル・コンセプト,On Our Way,96,19,16,,,,
62,down,Dragon Ash,Fantasista,49,20,34,,,,
63,-,Gyoson,白夜,-,63,1,,,,
64,-,フォール・アウト・ボーイ,The Phoenix,-,5,34,,,,
65,down,SpecialThanks,明日も明後日も,63,38,11,,,,
66,down,King Gnu,Overflow,34,17,25,,,,
67,-,ZIZ,サラマンダラ,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,45,13,35,4,2019-10-06,4,2019-10-06
69,down,平沢進,庭師KING,48,31,23,,,,
70,down,millennium parade,lost and found,52,12,31,,,,
71,down,Melanie Martinez,Play Date,59,39,7,87,2020-05-17,68,2020-06-07
72,down,"Fear, and Loathing in Las Vegas",Just Awake,64,41,30,,,,
73,down,くるり,ばらの花 (ベスト オブ くるり Remastered),55,14,19,,,,
74,up,King Gnu,壇上,75,17,20,,,,
75,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,2,,,,
76,down,キタニタツヤ,悪魔の踊り方,58,13,28,,,,
77,-,Age Factory,CLOSE EYE feat.Kamui,-,77,1,,,,
78,down,DAOKO,anima,74,74,2,,,,
79,-,WALK THE MOON,One Foot,-,79,1,,,,
80,up,Halsey,You should be sad,95,20,26,74,2020-01-12,20,2020-02-16
81,down,odol,小さなことをひとつ,44,44,2,,,,
82,-,My Chemical Romance,Welcome to the Black Parade,-,25,26,,,,
83,-,HAIM,Don't Wanna,-,83,2,,,,
84,-,Dragon Ash,百合の咲く場所で,-,33,31,,,,
85,up,"Fear, and Loathing in Las Vegas",Chase the Light!,90,51,17,,,,
86,down,Lewis Capaldi,Before You Go,77,32,10,45,2019-11-24,10,2020-08-30
87,down,King Gnu,Hitman,47,18,34,,,,
88,up,yonawo,トキメキ,91,44,4,,,,
89,up,Bishop Briggs,JEKYLL & HIDE,97,50,4,,,,
90,down,FEEL SO BAD,バリバリ最強No. 1,51,24,20,,,,
91,-,MONGOL800,琉球愛歌,-,17,3,,,,
92,-,Coldplay,Everyday Life,-,26,7,68,2019-11-10,68,2019-11-10
93,-,Red Hot Chili Peppers,Can't Stop,-,28,9,,,,
94,-,HI-STANDARD,DEAR MY FRIEND,-,32,5,,,,
95,down,THE RiCECOOKERS,NAMInoYUKUSAKI~天~,54,52,3,,,,
96,-,THE ALFEE,希望の鐘が鳴る朝に,-,47,1,,,,
97,-,Marcus Mumford,You'll Never Walk Alone,-,97,1,,,,
98,-,保刈 久明,Flying City,-,98,1,,,,
99,down,Billie Eilish,everything i wanted,71,7,34,53,2019-11-17,3,2019-11-24
100,-,The White Stripes,Seven Nation Army,-,44,8,,,,
