Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,27,93,2019-12-01,64,2020-01-26
2,up,Billie Eilish,bad guy,3,1,27,5,2019-10-06,5,2019-10-06
3,up,King Gnu,傘,4,1,27,,,,
4,up,King Gnu,Teenager Forever,5,1,21,95,2020-01-26,95,2020-01-26
5,up,King Gnu,Prayer X,6,2,27,,,,
6,up,Billie Eilish & Justin Bieber,bad guy,10,4,27,,,,
7,up,King Gnu,飛行艇,9,3,27,,,,
8,down,millennium parade,Fly with me,2,2,3,,,,
9,down,King Gnu,Flash!!!,7,3,27,,,,
10,up,King Gnu,どろん,11,3,17,,,,
11,up,King Gnu,白日,12,4,17,,,,
12,down,Panic! At the Disco,High Hopes,8,4,27,,,,
13,up,King Gnu,The hole,15,5,27,,,,
14,up,Fitz and The Tantrums,HandClap,19,4,27,,,,
15,up,King Gnu,Vinyl,16,5,27,,,,
16,down,MONGOL800,小さな恋のうた,14,2,27,,,,
17,up,Tones and I,Dance Monkey,20,5,27,6,2019-10-06,1,2019-11-10
18,up,King Gnu,飛行艇,21,10,17,,,,
19,up,King Gnu,小さな惑星,24,5,17,,,,
20,up,Anna of the North,Dream Girl,35,20,2,,,,
21,up,King Gnu,Slumberland,29,10,27,,,,
22,down,millennium parade,lost and found,13,12,23,,,,
23,up,くるり,琥珀色の街、上海蟹の朝,32,18,27,,,,
24,up,milet,inside you,33,2,27,,,,
25,up,King Gnu,Flash!!!,25,17,26,,,,
26,down,millennium parade,Veil,17,17,26,,,,
27,up,King Gnu,Sorrows,28,11,27,,,,
28,up,MONGOL800,あなたに,31,6,27,,,,
29,down,millennium parade,Plankton,22,20,24,,,,
30,down,King Gnu,ユーモア,26,8,17,,,,
31,down,King Gnu,飾りじゃないのよ 涙は,30,3,24,,,,
32,up,HI-STANDARD,STAY GOLD,36,9,27,,,,
33,up,CHVRCHES,Graves,48,12,27,,,,
34,down,The 1975,If You’re Too Shy (Let Me Know),27,26,2,,,,
35,down,millennium parade,Stay!!!,23,9,23,,,,
36,up,King Gnu,It's a small world,38,13,27,,,,
37,up,Billie Eilish,everything i wanted,51,7,26,53,2019-11-17,3,2019-11-24
38,up,LINKIN PARK,Numb,44,22,26,,,,
39,up,SpecialThanks,明日も明後日も,72,38,3,,,,
40,up,King Gnu,Tokyo Rendez-Vous,58,22,27,,,,
41,-,österreich,きみを連れてゆく,-,41,1,,,,
42,down,Halsey,You should be sad,41,20,18,74,2020-01-12,20,2020-02-16
43,down,Imagine Dragons,Believer,39,3,24,,,,
44,down,Lewis Capaldi,Someone You Loved,42,13,27,4,2019-10-06,4,2019-10-06
45,up,Rina Sawayama,Bad Friend,79,30,4,,,,
46,down,King Gnu,Don't Stop the Clocks,45,19,27,,,,
47,up,くじら,ねむるまち (feat. yama),66,8,21,,,,
48,-,Tommee Profitt,I Know Your Secrets (feat. Liv Ash),-,41,1,,,,
49,down,King Gnu,Overflow,46,17,17,,,,
50,up,The 1975,Me & You Together Song,89,29,15,,,,
51,down,HI-STANDARD,MY FIRST KISS,34,17,27,,,,
52,-,おめがシスターズ,シンクロニティ,-,52,8,,,,
53,up,Machine Gun Kelly,Bloody Valentine,74,53,2,,,,
54,up,Dragon Ash,Fantasista,69,20,26,,,,
55,-,Weezer,Hero,-,55,1,,,,
56,up,Nirvana,Smells Like Teen Spirit,59,16,25,,,,
57,down,King Gnu,McDonald Romance,54,33,26,,,,
58,-,King Gnu,サマーレイン・ダイバー,-,27,3,,,,
59,down,Billie Eilish,No Time To Die,57,2,13,78,2020-02-16,7,2020-02-23
60,up,BENEE,Supalonely (feat. Gus Dapperton),65,36,3,94,2020-03-15,35,2020-04-26
61,down,Dragon Ash,Life goes on,43,26,26,,,,
62,down,yonawo,good job,49,49,2,,,,
63,-,ニューロティカ,酒を酌み交わそうぜ,-,63,1,,,,
64,up,Billie Eilish,you should see me in a crown,77,27,23,,,,
65,up,キタニタツヤ,悪魔の踊り方,67,13,20,,,,
66,-,Hayley Williams,Dead Horse,-,49,1,,,,
67,up,Green Day,Basket Case,98,18,17,,,,
68,-,King Gnu,ロウラヴ,-,36,24,,,,
69,-,Ovall,Transcend (Kan Sano Remix) feat. Armi (Up Dharma Down),-,69,1,,,,
70,-,Billie Eilish,all the good girls go to hell,-,35,26,96,2019-12-22,96,2019-12-22
71,up,österreich,映画,90,60,3,,,,
72,-,WackMon,GOLD RUSH,-,72,1,,,,
73,-,The Heavy,Same Ol',-,44,4,,,,
74,-,Sesoneon,Nan Chun,-,74,1,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,28,8,,,,
76,-,LINKIN PARK,Faint,-,50,11,,,,
77,-,HARASHOW,Good Morning.,-,77,1,,,,
78,up,Coldplay,A Sky Full of Stars,87,11,19,,,,
79,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,8,,,,
80,-,平沢進,庭師KING,-,31,17,,,,
81,down,Dragon Ash,百合の咲く場所で,56,33,24,,,,
82,down,"Fear, and Loathing in Las Vegas",Just Awake,55,41,24,,,,
83,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,12,,,,
84,down,millennium parade,Fly with me - Live,52,34,3,,,,
85,-,Halsey,SUGA's Interlude,-,17,11,27,2019-12-08,27,2019-12-08
86,down,FEEL SO BAD,バリバリ最強No. 1,84,24,13,,,,
87,-,The 1975,Sincerity Is Scary,-,51,10,,,,
88,down,フォール・アウト・ボーイ,The Phoenix,70,5,27,,,,
89,-,LINKIN PARK,In the End,-,74,3,,,,
90,down,twenty one pilots,Level of Concern,53,47,4,50,2020-04-12,50,2020-04-12
91,-,"Fear, and Loathing in Las Vegas",The Gong of Knockout,-,27,16,,,,
92,down,King Gnu,Hitman,50,18,27,,,,
93,-,Alisa,walls,-,78,2,,,,
94,down,4s4ki,おまえのドリームランド (feat. KOTONOHOUSE),76,61,3,,,,
95,-,Kodaline,High Hopes,-,75,2,,,,
96,-,Tom Misch & Yussef Dayes,Last 100,-,96,1,,,,
97,-,ナンバーガール,透明少女,-,53,5,,,,
98,-,Radiohead,Last Flowers,-,98,1,,,,
99,down,"Fear, and Loathing in Las Vegas",Rave-up Tonight,91,39,14,,,,
100,down,Dragon Ash,陽はまたのぼりくりかえす,47,32,23,,,,
