Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,15,,,,
2,up,キタニタツヤ,青のすみか,2,1,41,,,,
3,up,キタニタツヤ,次回予告,57,3,2,,,,
4,down,King Gnu,SPECIALZ,3,1,33,,,,
5,down,MONGOL800,小さな恋のうた,4,2,231,,,,
6,up,MONGOL800,あなたに,11,6,231,,,,
7,up,ALI,Professionalism (feat. 般若),48,6,2,,,,
8,up,MAISONdes,春紛い (feat. アユニ・D & ニト。),9,7,3,,,,
9,up,King Gnu,白日,12,1,229,93,2019-12-01,64,2020-01-26
10,down,ヨルシカ,斜陽,5,1,49,,,,
11,down,LET ME KNOW,偽愛とハイボール,6,6,2,,,,
12,down,King Gnu,一途,10,2,122,,,,
13,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),16,2,3,,,,
14,down,King Gnu,逆夢,7,1,120,,,,
15,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),13,4,14,,,,
16,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),17,5,13,,,,
17,up,millennium parade & 椎名林檎,W●RK,22,1,55,,,,
18,down,King Gnu,飛行艇,15,3,229,,,,
19,-,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),-,4,1,,,,
20,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),19,1,78,,,,
21,down,King Gnu,カメレオン,14,1,110,,,,
22,-,Bialystocks,近頃,-,16,1,,,,
23,-,Arika,blan_,-,12,1,,,,
24,up,Coldplay,Viva La Vida,27,10,197,,,,
25,up,MONO NO AWARE,もうけもん,42,25,2,,,,
26,up,星野源,喜劇,26,1,105,,,,
27,-,Bright,Long Run,-,27,1,,,,
28,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),18,1,80,,,,
29,down,Panic! At the Disco,High Hopes,25,4,231,,,,
30,up,上木彩矢,ピエロ,30,18,167,,,,
31,down,Novel Core,RULERS,8,4,14,,,,
32,up,King Gnu,雨燦々,32,1,92,,,,
33,down,ヨルシカ,アルジャーノン,24,1,62,,,,
34,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),47,4,15,,,,
35,up,WurtS,Talking Box (Dirty Pop Remix),36,6,99,,,,
36,down,星野源,光の跡,34,3,16,,,,
37,-,君島大空,c r a z y,-,24,4,,,,
38,down,King Gnu,三文小説,23,1,180,,,,
39,up,星野源,不思議,59,1,153,,,,
40,down,King Gnu,Teenager Forever,20,1,225,95,2020-01-26,95,2020-01-26
41,up,Lewis Capaldi,Someone You Loved,43,13,117,4,2019-10-06,4,2019-10-06
42,-,Something ELse,ラストチャンス,-,20,72,,,,
43,-,betcover!!,翔け夜の匂い草,-,33,3,,,,
44,-,LINKIN PARK,QWERTY,-,44,1,,,,
45,up,Billie Eilish,bad guy,45,1,231,5,2019-10-06,5,2019-10-06
46,up,LINKIN PARK,Friendly Fire,90,15,8,,,,
47,down,King Gnu,GLASS WINDOW,41,5,20,,,,
48,down,星街すいせい,GHOST,29,1,144,,,,
49,up,キタニタツヤ,スカー,53,2,76,,,,
50,up,MONGOL800,to be continued,87,50,7,,,,
51,up,King Gnu,BOY,54,1,130,,,,
52,down,Imagine Dragons,Eyes Closed,50,50,2,,,,
53,down,Imagine Dragons,Believer,40,3,223,,,,
54,up,XG,MASCARA,75,3,94,,,,
55,up,King Gnu,SPECIALZ,62,3,20,,,,
56,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),28,1,79,,,,
57,down,Coldplay,A Sky Full of Stars,39,11,196,,,,
58,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),46,1,67,,,,
59,-,King Gnu,The hole,-,5,210,,,,
60,down,キタニタツヤ,私が明日死ぬなら,31,4,14,,,,
61,down,星尘,BBBang,56,56,2,,,,
62,down,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,21,10,12,,,,
63,up,ALI,LOST IN PARADISE (feat. AKLO),65,1,157,,,,
64,down,King Gnu,Asura,33,4,20,,,,
65,down,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",35,16,4,,,,
66,down,キタニタツヤ,聖者の行進,37,2,132,,,,
67,up,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),95,14,26,,,,
68,up,Tempalay,ドライブ・マイ・イデア,69,16,4,,,,
69,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,2,41,,,,
70,down,King Gnu,GLASS WINDOW,61,3,31,,,,
71,-,King Gnu,Prayer X,-,2,222,,,,
72,-,COMEBACK MY DAUGHTERS,The Weatherman,-,72,1,,,,
73,-,Dragon Ash,Life goes on,-,26,191,,,,
74,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,55,,,,
75,down,Nirvana,Smells Like Teen Spirit,74,16,154,,,,
76,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,85,,,,
77,up,Jagwar Twin,Happy Face,99,24,87,,,,
78,-,星野源,おともだち,-,4,15,,,,
79,down,Porter Robinson,Cheerleader,55,15,4,,,,
80,-,My Chemical Romance,Welcome to the Black Parade,-,63,30,,,,
81,-,millennium parade & Belle,U,-,1,135,,,,
82,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,129,,,,
83,-,sumika,雨天決行,-,41,19,,,,
84,-,ヨルシカ,都落ち,-,5,27,,,,
85,up,ヨルシカ,テレパス,98,4,56,,,,
86,down,King Gnu,白日,81,4,193,,,,
87,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Primitive version),-,61,2,,,,
88,-,The 1975,I'm In Love With You,-,9,27,,,,
89,up,Green Day,Basket Case,93,18,178,,,,
90,-,PompadollS,魔法のランプ,-,90,1,,,,
91,-,Imagine Dragons,Bones,-,23,65,,,,
92,-,フォール・アウト・ボーイ,The Phoenix,-,5,172,,,,
93,-,キタニタツヤ,Moonthief,-,12,12,,,,
94,down,King Gnu,Vinyl,66,5,219,,,,
95,down,LET ME KNOW,1800,58,58,2,,,,
96,-,Vampire Weekend,Classical,-,86,1,,,,
97,-,Smash Into Pieces,Heroes are Calling,-,16,4,,,,
98,down,OK Go,I Won't Let You Down,83,78,3,,,,
99,down,King Gnu,飛行艇,60,10,186,,,,
100,-,Pet Shop Boys,Loneliness,-,82,2,,,,
