Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,17,,,,
2,up,キタニタツヤ,青のすみか,2,1,43,,,,
3,up,キタニタツヤ,次回予告,3,3,4,,,,
4,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),6,1,5,,,,
5,up,King Gnu,SPECIALZ,5,1,35,,,,
6,down,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),4,4,3,,,,
7,up,ALI,Professionalism (feat. 般若),8,4,4,,,,
8,down,MAISONdes,春紛い (feat. アユニ・D & ニト。),7,7,5,,,,
9,up,King Gnu,白日,11,1,231,93,2019-12-01,64,2020-01-26
10,up,ヨルシカ,斜陽,12,1,51,,,,
11,up,King Gnu,一途,18,2,124,,,,
12,down,MONGOL800,小さな恋のうた,9,2,233,,,,
13,down,King Gnu,逆夢,10,1,122,,,,
14,up,Arika,blan_,15,10,3,,,,
15,up,King Gnu,飛行艇,22,3,231,,,,
16,up,King Gnu,カメレオン,17,1,112,,,,
17,down,LET ME KNOW,偽愛とハイボール,14,6,4,,,,
18,down,MONGOL800,あなたに,13,6,233,,,,
19,down,Bialystocks,近頃,16,16,3,,,,
20,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),20,4,16,,,,
21,up,millennium parade & 椎名林檎,W●RK,29,1,57,,,,
22,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),19,1,80,,,,
23,up,Coldplay,Viva La Vida,26,10,199,,,,
24,up,ヨルシカ,アルジャーノン,37,1,64,,,,
25,up,milet,inside you,66,2,230,,,,
26,up,King Gnu,三文小説,27,1,182,,,,
27,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),21,5,15,,,,
28,up,キタニタツヤ,私が明日死ぬなら,31,4,16,,,,
29,up,King Gnu,Teenager Forever,40,1,227,95,2020-01-26,95,2020-01-26
30,down,Panic! At the Disco,High Hopes,24,4,233,,,,
31,up,星野源,喜劇,43,1,107,,,,
32,up,King Gnu,雨燦々,36,1,94,,,,
33,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),23,1,82,,,,
34,up,ALI,LOST IN PARADISE (feat. AKLO),41,1,159,,,,
35,-,Cornelius,Sketch For Spring,-,35,1,,,,
36,up,キタニタツヤ,聖者の行進,58,2,134,,,,
37,down,King Gnu,BOY,30,1,132,,,,
38,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),63,1,69,,,,
39,up,King Gnu,Stardom,99,1,75,,,,
40,up,Billie Eilish,bad guy,65,1,233,5,2019-10-06,5,2019-10-06
41,up,キタニタツヤ,スカー,70,2,78,,,,
42,up,Nirvana,Smells Like Teen Spirit,45,16,156,,,,
43,-,Porter Robinson,Knock Yourself Out XD,-,43,1,,,,
44,down,Imagine Dragons,Believer,42,3,225,,,,
45,up,星街すいせい,GHOST,60,1,146,,,,
46,up,King Gnu,GLASS WINDOW,52,3,33,,,,
47,down,星野源,光の跡,35,3,18,,,,
48,down,MONO NO AWARE,もうけもん,34,25,4,,,,
49,up,King Gnu,Asura,49,4,22,,,,
50,-,Coldplay,A Sky Full of Stars,-,11,197,,,,
51,down,King Gnu,SPECIALZ,44,3,22,,,,
52,-,Hazy Sparkle,Entertain Me,-,52,1,,,,
53,down,Lewis Capaldi,Someone You Loved,28,13,119,4,2019-10-06,4,2019-10-06
54,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),54,4,17,,,,
55,up,King Gnu,Vinyl,96,5,221,,,,
56,-,yama & キタニタツヤ,憧れのままに,-,3,28,,,,
57,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),48,1,81,,,,
58,-,sumika,カルチャーショッカー,-,58,1,,,,
59,down,Novel Core,RULERS,53,4,16,,,,
60,down,WurtS,Talking Box (Dirty Pop Remix),50,6,101,,,,
61,up,Naifu,Mysterious,85,54,17,,,,
62,down,カネコアヤノ,ラッキー,25,25,2,,,,
63,down,XG,MASCARA,51,3,96,,,,
64,-,sumika,イナヅマ,-,64,4,,,,
65,down,上木彩矢,ピエロ,39,18,169,,,,
66,-,Hi-yunk,MUST GO,-,66,1,,,,
67,-,拠鳥きまゆ,After Horizon,-,67,1,,,,
68,-,Dos Quatro,No Disqualification,-,68,1,,,,
69,-,King Gnu,Prayer X,-,2,223,,,,
70,up,Fall Out Boy,Centuries,81,28,117,,,,
71,up,King Gnu,白日,72,4,195,,,,
72,up,ヨルシカ,都落ち,84,5,29,,,,
73,up,Red Hot Chili Peppers,Dani California,80,50,22,,,,
74,down,King Gnu,Sakayume,71,6,19,,,,
75,-,Chewie Melodies,If I Can Stop One Heart From Breaking (feat. Pealeaf),-,51,3,,,,
76,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,8,56,,,,
77,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,106,,,,
78,-,King Gnu,The hole,-,5,211,,,,
79,-,WurtS,分かってないよ,-,2,124,,,,
80,-,twenty one pilots,Backslide,-,80,1,,,,
81,up,MONGOL800,琉球愛歌,89,17,45,,,,
82,-,Alfie Templeman,Hello Lonely,-,82,1,,,,
83,-,ジャパハリネット,哀愁交差点,-,40,37,,,,
84,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,130,,,,
85,up,キタニタツヤ,悪魔の踊り方,90,13,189,,,,
86,-,Vampire Weekend,Classical,-,86,2,,,,
87,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),79,14,28,,,,
88,down,Green Day,Basket Case,46,18,180,,,,
89,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,54,1,,,,
90,down,Radiohead,Creep,82,53,39,,,,
91,down,くるり,琥珀色の街、上海蟹の朝,62,18,219,,,,
92,down,星野源,不思議,38,1,155,,,,
93,-,King Gnu,飛行艇,-,10,187,,,,
94,down,Green Day,Minority,67,47,90,,,,
95,-,DURDN,Spaceship,-,77,1,,,,
96,-,キタニタツヤ,Moonthief,-,12,13,,,,
97,down,Fitz and The Tantrums,HandClap,68,4,185,,,,
98,-,キタニタツヤ,化け猫,-,14,31,,,,
99,-,andymori,すごい速さ,-,20,1,,,,
100,down,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",55,16,6,,,,
