Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,7,1,2,,,,
2,down,millennium parade & 椎名林檎,W●RK,1,1,16,,,,
3,up,MONGOL800,小さな恋のうた,13,2,192,,,,
4,down,King Gnu,逆夢,2,1,81,,,,
5,down,King Gnu,一途,4,2,83,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),9,1,118,,,,
7,down,ヨルシカ,斜陽,5,1,10,,,,
8,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),6,1,39,,,,
9,up,キタニタツヤ,スカー,12,2,39,,,,
10,up,King Gnu,白日,10,1,190,93,2019-12-01,64,2020-01-26
11,up,キタニタツヤ,ラブソング (feat. Eve),28,7,5,,,,
12,up,MONGOL800,あなたに,38,6,192,,,,
13,down,King Gnu,カメレオン,11,1,71,,,,
14,down,XY,Crazy Love,3,3,3,,,,
15,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),8,1,41,,,,
16,up,キタニタツヤ,Rapport,32,1,75,,,,
17,up,King Gnu,三文小説,19,1,141,,,,
18,down,星野源,喜劇,15,1,66,,,,
19,down,ヨルシカ,アルジャーノン,17,1,23,,,,
20,-,ササノマリイ,トコシエスタ,-,15,1,,,,
21,down,King Gnu,雨燦々,14,1,53,,,,
22,up,Panic! At the Disco,High Hopes,24,4,192,,,,
23,down,King Gnu,BOY,20,1,91,,,,
24,down,King Gnu,Stardom,18,1,35,,,,
25,up,キタニタツヤ,聖者の行進,35,2,94,,,,
26,down,上木彩矢,ピエロ,25,18,130,,,,
27,up,King Gnu,飛行艇,30,3,190,,,,
28,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),27,1,28,,,,
29,down,星野源,不思議,21,1,115,,,,
30,down,XG,MASCARA,16,3,55,,,,
31,up,キタニタツヤ,月光 (feat. はるまきごはん),43,7,46,,,,
32,up,millennium parade & Belle,U,36,1,104,,,,
33,-,Unknown,What Was I Made For?,-,10,1,,,,
34,up,Coldplay,Viva La Vida,61,10,158,,,,
35,-,Bialystocks,Branches,-,35,1,,,,
36,-,Hazy Sparkle,Mirage,-,36,1,,,,
37,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),29,1,40,,,,
38,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,59,,,,
39,up,King Gnu,千両役者,40,1,135,,,,
40,down,WurtS,Talking Box (Dirty Pop Remix),33,6,63,,,,
41,down,WurtS,分かってないよ,26,2,102,,,,
42,up,キタニタツヤ,悪魔の踊り方,88,13,161,,,,
43,up,キタニタツヤ,永遠,51,14,18,,,,
44,down,milet,inside you,41,2,190,,,,
45,down,Imagine Dragons,Believer,37,3,185,,,,
46,down,Hi-STANDARD,I'm A Rat,34,3,13,,,,
47,-,yonawo,焦がれNight,-,47,1,,,,
48,up,Billie Eilish,bad guy,49,1,192,5,2019-10-06,5,2019-10-06
49,up,Siip,scenario,66,49,3,,,,
50,-,Dragon Ash,Life goes on,-,26,173,,,,
51,down,King Gnu,Teenager Forever,39,1,186,95,2020-01-26,95,2020-01-26
52,up,星野源,異世界混合大舞踏会 (feat. おばけ),58,2,52,,,,
53,down,くるり,In Your Life,22,12,3,,,,
54,down,ヨルシカ,都落ち,50,5,15,,,,
55,down,Green Day,Basket Case,31,18,144,,,,
56,up,Dragon Ash,Fantasista,77,20,176,,,,
57,-,Fitz and The Tantrums,HandClap,-,4,168,,,,
58,up,キタニタツヤ,プラネテス,60,7,27,,,,
59,up,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),59,6,4,,,,
60,-,君島大空,˖嵐₊˚ˑ༄,-,60,1,,,,
61,down,Nirvana,Smells Like Teen Spirit,48,23,125,,,,
62,down,Tokoyami Towa,Fact,53,9,61,,,,
63,down,XG,Tippy Toes,23,8,60,,,,
64,up,King Gnu,Prayer X,99,2,187,,,,
65,up,Fall Out Boy,We Didn’t Start The Fire,71,65,3,,,,
66,down,ヨルシカ,第一夜,55,11,13,,,,
67,-,hannah bahng,perfect blues,-,67,1,,,,
68,-,Haruy,SENA,-,53,1,,,,
69,up,キタニタツヤ,PINK,80,14,14,,,,
70,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,96,,,,
71,down,Beck & Phoenix,Odyssey,57,34,4,,,,
72,down,Imagine Dragons,Bones,64,23,50,,,,
73,-,MONGOL800,琉球愛歌,-,17,36,,,,
74,down,King Gnu,泡,46,1,112,,,,
75,up,My Chemical Romance,Welcome to the Black Parade,83,63,18,,,,
76,-,Omr,The Hat,-,76,1,,,,
77,-,キタニタツヤ,化け猫,-,14,21,,,,
78,-,sumika,雨天決行,-,41,16,,,,
79,-,Coldplay,Adventure of a Lifetime,-,32,4,,,,
80,-,キタニタツヤ,Ghost!?,-,16,13,,,,
81,down,NARLOW,大人に為ってしまった行儀良いわたしへ,52,52,2,,,,
82,down,HI-STANDARD,STAY GOLD,73,9,179,,,,
83,up,Lewis Capaldi,Someone You Loved,91,13,95,4,2019-10-06,4,2019-10-06
84,down,ヨルシカ,テレパス,45,4,27,,,,
85,-,Coldplay,Hymn for the Weekend,-,29,17,,,,
86,down,星街すいせい,GHOST,56,1,116,,,,
87,-,HI-STANDARD,MY FIRST KISS,-,17,176,,,,
88,-,上木彩矢,ピエロ,-,88,1,,,,
89,down,Coldplay,A Sky Full of Stars,42,11,158,,,,
90,-,Charisma.com,Lowguys,-,49,2,,,,
91,-,The Mad Capsule Markets,SCARY -Delete streamin' freq. from fear side-,-,14,10,,,,
92,-,Fall Out Boy,Centuries,-,28,102,,,,
93,-,King Gnu,どろん,-,3,163,,,,
94,-,Billie Eilish,everything i wanted,-,7,68,53,2019-11-17,3,2019-11-24
95,-,Dragon Ash,百合の咲く場所で,-,33,84,,,,
96,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,11,,,,
97,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),100,2,6,,,,
98,-,WurtS,Talking Box,-,10,54,,,,
99,down,King Gnu,Vinyl,74,5,183,,,,
100,down,WALK THE MOON,Shut Up and Dance,98,34,100,,,,
