Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,GHOST,2,1,2,,,,
2,down,ALI,LOST IN PARADISE (feat. AKLO),1,1,29,,,,
3,up,King Gnu,白日,3,1,75,93,2019-12-01,64,2020-01-26
4,up,Dragon Ash,エンデヴァー,13,4,2,,,,
5,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,5,1,,,,
6,down,King Gnu,三文小説,4,1,26,,,,
7,down,星野源,創造,6,1,10,,,,
8,up,Panic! At the Disco,High Hopes,11,4,77,,,,
9,down,MONGOL800,小さな恋のうた,7,2,77,,,,
10,down,King Gnu,千両役者,8,1,21,,,,
11,down,King Gnu,泡,9,1,8,,,,
12,up,Billie Eilish,bad guy,12,1,77,5,2019-10-06,5,2019-10-06
13,down,adieu,よるのあと,5,4,8,,,,
14,down,milet,inside you,10,2,75,,,,
15,down,King Gnu,Teenager Forever,14,1,71,95,2020-01-26,95,2020-01-26
16,up,常闇トワ,Palette,16,8,9,,,,
17,down,King Gnu,飛行艇,15,3,75,,,,
18,up,くるり,琥珀色の街、上海蟹の朝,20,18,77,,,,
19,-,CHVRCHES,He Said She Said,-,19,1,,,,
20,up,Rina Sawayama & Elton John,Chosen Family,35,20,2,,,,
21,down,King Gnu,Prayer X,19,2,75,,,,
22,up,MONGOL800,あなたに,25,6,77,,,,
23,down,King Gnu,白日,17,4,67,,,,
24,up,はてな,声?,24,6,14,,,,
25,down,DYGL,Sink,18,18,5,,,,
26,up,King Gnu,Vinyl,26,5,75,,,,
27,up,millennium parade,FAMILIA,32,4,14,,,,
28,up,King Gnu,傘,40,1,77,,,,
29,down,上木彩矢,ピエロ,23,18,42,,,,
30,down,King Gnu,The hole,27,5,75,,,,
31,down,Fitz and The Tantrums,HandClap,22,4,77,,,,
32,down,King Gnu,どろん,21,3,67,,,,
33,up,ザ・ロイヤル・コンセプト,On Our Way,46,19,40,,,,
34,down,Jagwar Twin,Happy Face,30,24,14,,,,
35,up,Coldplay,Viva La Vida,47,10,43,,,,
36,down,King Gnu,飛行艇,31,10,67,,,,
37,up,Billie Eilish,Therefore I Am,52,6,24,97,2020-11-15,4,2020-11-22
38,down,beabadoobee,Last Day On Earth,29,23,5,,,,
39,down,Cornelius,Forbidden Apple,36,36,2,,,,
40,down,millennium parade,Trepanation,28,6,11,,,,
41,up,HI-STANDARD,STAY GOLD,89,9,74,,,,
42,up,King Gnu,飾りじゃないのよ 涙は,66,3,71,,,,
43,up,Nirvana,Smells Like Teen Spirit,69,23,72,,,,
44,-,King Gnu,Flash!!!,-,3,74,,,,
45,-,ASH DA HERO,Rockstar,-,45,1,,,,
46,-,YeYe X BASI,おとな,-,46,1,,,,
47,-,ユアネス,Alles Liebe,-,47,1,,,,
48,-,Weezer,I Need Some of That,-,31,1,,,,
49,down,ReN,あーあ。,38,8,3,,,,
50,-,Green Day,American Idiot,-,50,18,,,,
51,up,フォール・アウト・ボーイ,The Phoenix,58,5,74,,,,
52,down,Dragon Ash,Life goes on,33,26,73,,,,
53,up,Sub Urban,Cradles,92,40,26,,,,
54,up,millennium parade,2992,54,5,16,,,,
55,-,Coldplay,A Sky Full of Stars,-,11,56,,,,
56,up,King Gnu,Sorrows,64,11,75,,,,
57,down,twenty one pilots,Shy Away,48,44,3,,,,
58,down,Imagine Dragons,Believer,41,3,72,,,,
59,up,HI-STANDARD,MY FIRST KISS,62,17,76,,,,
60,down,WALK THE MOON,Shut Up and Dance,45,34,35,,,,
61,-,髭 (HiGE),WEINHAUS,-,61,1,,,,
62,-,Age Factory,AXL (feat. JUBEE),-,62,1,,,,
63,down,girl in red,Serotonin,56,56,3,,,,
64,up,King Gnu,小さな惑星,94,5,67,,,,
65,up,Billie Eilish & Justin Bieber,bad guy,80,4,76,,,,
66,down,Dragon Ash,ROCKET DIVE,39,39,7,,,,
67,down,WurtS,檸檬の日々,65,30,6,,,,
68,-,TENDO Kid,"Menu a (From ""Super Smash Bros Melee"")",-,68,1,,,,
69,-,TENDO Kid,"Opening (From ""Super Smash Bros Melee"")",-,69,1,,,,
70,up,はてな,夢?,73,4,23,,,,
71,down,Green Day,Basket Case,42,18,58,,,,
72,down,くじら,ねむるまち (feat. yama),67,8,64,,,,
73,down,Dragon Ash,陽はまたのぼりくりかえす,61,32,62,,,,
74,up,King Gnu,Don't Stop the Clocks,100,19,51,,,,
75,up,King Gnu,Slumberland,91,10,75,,,,
76,up,Something ELse,ラストチャンス,85,20,20,,,,
77,down,Tones and I,Dance Monkey,37,5,77,6,2019-10-06,1,2019-11-10
78,down,Fall Out Boy,Centuries,43,28,26,,,,
79,-,Lewis Capaldi,Someone You Loved,-,13,73,4,2019-10-06,4,2019-10-06
80,up,Billie Eilish,everything i wanted,87,7,60,53,2019-11-17,3,2019-11-24
81,-,くるり,I Love You,-,34,3,,,,
82,-,BVRK,Remember Who You Are,-,82,1,,,,
83,down,キタニタツヤ,Ghost!?,49,16,4,,,,
84,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,41,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,2,,,,
86,down,黒夢,少年,78,26,7,,,,
87,down,キタニタツヤ,悪魔の踊り方,63,13,70,,,,
88,down,Dragon Ash,百合の咲く場所で,55,33,53,,,,
89,-,MONGOL800,琉球愛歌,-,17,12,,,,
90,-,Billie Eilish,No Time To Die,-,2,41,78,2020-02-16,7,2020-02-23
91,-,Mili,From a Place of Love,-,30,4,,,,
92,down,Rina Sawayama,Lucid,57,31,12,,,,
93,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,57,,,,
94,down,millennium parade,Fly with me,60,8,11,,,,
95,down,the engy,Words on the paper,59,59,2,,,,
96,down,Green Day,Minority,88,47,35,,,,
97,down,Dragon Ash,Fantasista,50,20,73,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,25,54,,,,
99,-,君島大空,向こう髪,-,84,1,,,,
100,-,くるり,Remember me,-,21,37,,,,
