Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,47,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Prayer X,2,2,47,,,,
3,up,Billie Eilish,bad guy,3,1,47,5,2019-10-06,5,2019-10-06
4,up,King Gnu,白日,13,4,37,,,,
5,up,King Gnu,Teenager Forever,5,1,41,95,2020-01-26,95,2020-01-26
6,up,King Gnu,傘,7,1,47,,,,
7,up,斉藤壮馬,パレット,19,7,2,,,,
8,down,King Gnu,飛行艇,6,3,47,,,,
9,up,Panic! At the Disco,High Hopes,11,4,47,,,,
10,up,MONGOL800,小さな恋のうた,10,2,47,,,,
11,down,Fitz and The Tantrums,HandClap,9,4,47,,,,
12,down,SIRO,狂い花,4,4,2,,,,
13,down,King Gnu,どろん,12,3,37,,,,
14,up,King Gnu,The hole,14,5,47,,,,
15,up,King Gnu,小さな惑星,16,5,37,,,,
16,up,King Gnu,飛行艇,17,10,37,,,,
17,up,milet,inside you,20,2,47,,,,
18,down,MONO NO AWARE,ゾッコン,8,8,3,,,,
19,down,King Gnu,Vinyl,15,5,47,,,,
20,up,Tones and I,Dance Monkey,25,5,47,6,2019-10-06,1,2019-11-10
21,up,King Gnu,Sorrows,22,11,47,,,,
22,down,Coldplay,Viva La Vida,18,10,13,,,,
23,down,King Gnu,Flash!!!,21,3,47,,,,
24,up,King Gnu,Slumberland,26,10,47,,,,
25,down,Billie Eilish,my future,23,3,9,7,2020-08-09,7,2020-08-09
26,down,Billie Eilish & Justin Bieber,bad guy,24,4,47,,,,
27,up,King Gnu,ユーモア,43,8,37,,,,
28,up,MONGOL800,あなたに,29,6,47,,,,
29,up,millennium parade,Fly with me,32,2,23,,,,
30,up,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,50,8,10,,,,
31,down,くるり,琥珀色の街、上海蟹の朝,27,18,47,,,,
32,down,キタニタツヤ,悪魔の踊り方,31,13,40,,,,
33,up,King Gnu,飾りじゃないのよ 涙は,53,3,44,,,,
34,up,Dragon Ash,Fantasista,39,20,46,,,,
35,up,HI-STANDARD,MY FIRST KISS,55,17,47,,,,
36,up,フォール・アウト・ボーイ,The Phoenix,62,5,46,,,,
37,up,くじら,ねむるまち (feat. yama),44,8,41,,,,
38,down,LINKIN PARK,Numb,30,22,46,,,,
39,up,Lewis Capaldi,Someone You Loved,48,13,47,4,2019-10-06,4,2019-10-06
40,up,King Gnu,It's a small world,46,13,47,,,,
41,up,King Gnu,Overflow,49,17,36,,,,
42,down,New Order,Be a Rebel,36,22,3,,,,
43,down,上木彩矢,ピエロ,37,18,13,,,,
44,up,Nirvana,Smells Like Teen Spirit,45,16,45,,,,
45,down,斉藤壮馬,Summerholic!,28,2,6,,,,
46,up,Gi Gi Giraffe,Picture,54,43,4,,,,
47,down,Imagine Dragons,Believer,41,3,44,,,,
48,-,sumika,雨天決行,-,41,6,,,,
49,-,踊ってばかりの国,ひまわりの種,-,49,1,,,,
50,-,Machine Gun Kelly & blackbear,my ex's best friend,-,46,6,91,2020-09-20,38,2020-10-04
51,-,Kanna,This is How,-,51,1,,,,
52,-,Machine Gun Kelly,forget me too (feat. Halsey),-,24,1,68,2020-10-04,68,2020-10-04
53,-,U-ZHAAN & BIGYUKI,City Creatures,-,53,1,,,,
54,-,Green Day,Basket Case,-,18,33,,,,
55,-,BENEE,Supalonely (feat. Gus Dapperton),-,36,19,94,2020-03-15,35,2020-04-26
56,up,THIS IS JAPAN,new world,66,36,10,,,,
57,up,Dragon Ash,百合の咲く場所で,77,33,41,,,,
58,down,Sturgill Simpson,Sing Along,34,34,4,,,,
59,-,Franz Ferdinand,Take Me Out,-,59,1,,,,
60,down,Lewis Capaldi,Before You Go,38,32,22,45,2019-11-24,10,2020-08-30
61,-,髭 (HiGE),パンケーキの気持ち,-,61,1,,,,
62,down,Dragon Ash,Life goes on,57,26,45,,,,
63,down,Coldplay,A Sky Full of Stars,58,11,35,,,,
64,up,MONGOL800,こいのうた,78,47,9,,,,
65,down,くるり,ばらの花 (ベスト オブ くるり Remastered),59,14,26,,,,
66,-,Taylor Swift,cardigan,-,20,9,72,2020-07-26,1,2020-08-02
67,-,ミツメ,トニック・ラブ (tofubeats remix),-,67,1,,,,
68,-,おつかれベイビーズ,夢の中へ,-,68,1,,,,
69,-,Vertex in Origin,UNIVERSE GAME,-,69,1,,,,
70,down,Green Day,Minority,47,47,18,,,,
71,-,WALK THE MOON,Shut Up and Dance,-,34,13,,,,
72,down,King Gnu,Don't Stop the Clocks,63,19,41,,,,
73,-,Billie Eilish,ocean eyes,-,29,24,67,2019-12-29,67,2019-12-29
74,-,Sub Urban,Cradles,-,40,13,,,,
75,down,ソウル・フラワー・ユニオン,満月の夕,35,35,2,,,,
76,-,The Strumbellas,Spirits,-,76,3,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,25,9,90,2020-07-26,9,2020-08-02
78,-,クレナズム,ひとり残らず睨みつけて,-,55,2,,,,
79,-,FEEL SO BAD,バリバリ最強No. 1,-,24,27,,,,
80,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,23,,,,
81,down,Taylor Swift,betty,74,37,6,48,2020-08-02,48,2020-08-02
82,up,Halsey,You should be sad,89,20,33,74,2020-01-12,20,2020-02-16
83,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,83,1,,,,
84,down,ステラ・ドネリー,Mosquito,75,75,2,,,,
85,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,38,,,,
86,-,Zebrahead,Rescue Me,-,86,1,,,,
87,-,Foo Fighters,Best of You,-,87,1,,,,
88,-,Radiohead,Creep,-,53,7,,,,
89,down,ALI,Wild Side,33,9,27,,,,
90,-,コールドプレイ,Every Teardrop Is a Waterfall,-,74,2,,,,
91,-,Plain White T's,Hey There Delilah,-,91,1,,,,
92,-,Red Hot Chili Peppers,Dani California,-,36,16,,,,
93,-,LINKIN PARK,Faint,-,50,22,,,,
94,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,23,,,,
95,-,Dragon Ash,静かな日々の階段を,-,35,27,,,,
96,-,Tempalay,大東京万博,-,9,15,,,,
97,down,Red Hot Chili Peppers,Can't Stop,81,28,14,,,,
98,down,HI-STANDARD,STAY GOLD,42,9,47,,,,
99,-,Grouplove,Tongue Tied,-,70,3,,,,
100,-,The 1975,She's American,-,100,1,,,,
