Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,2,,,,
2,up,King Gnu,BOY,2,1,22,,,,
3,up,ALI,LOST IN PARADISE (feat. AKLO),3,1,49,,,,
4,up,King Gnu,逆夢,4,1,12,,,,
5,up,millennium parade & Belle,U,5,1,35,,,,
6,up,King Gnu,一途,6,2,14,,,,
7,up,キタニタツヤ,プラネテス,7,7,3,,,,
8,up,King Gnu,白日,8,1,121,93,2019-12-01,64,2020-01-26
9,up,King Gnu,三文小説,9,1,72,,,,
10,up,キタニタツヤ,冷たい渦,10,6,5,,,,
11,up,MONGOL800,小さな恋のうた,12,2,123,,,,
12,up,King Gnu,飛行艇,16,3,121,,,,
13,down,milet,inside you,11,2,121,,,,
14,down,King Gnu,千両役者,13,1,67,,,,
15,up,King Gnu,Teenager Forever,15,1,117,95,2020-01-26,95,2020-01-26
16,up,星野源,不思議,18,1,46,,,,
17,up,Panic! At the Disco,High Hopes,22,4,123,,,,
18,up,King Gnu,泡,19,1,54,,,,
19,-,キタニタツヤ,ちはる - From THE FIRST TAKE (feat. n-buna from ヨルシカ),-,19,1,,,,
20,down,King Gnu,Prayer X,14,2,121,,,,
21,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,27,2,36,,,,
22,down,King Gnu,The hole,20,5,120,,,,
23,up,Imagine Dragons,Believer,25,3,118,,,,
24,up,Glass Animals,Heat Waves,49,24,23,75,2021-02-28,71,2021-03-07
25,up,キタニタツヤ,聖者の行進,26,2,34,,,,
26,up,レッド・ホット・チリ・ペッパーズ,Poster Child,35,26,2,,,,
27,down,Billie Eilish,bad guy,24,1,123,5,2019-10-06,5,2019-10-06
28,up,King Gnu,どろん,32,3,112,,,,
29,up,Coldplay,Viva La Vida,31,10,89,,,,
30,up,MONGOL800,あなたに,30,6,123,,,,
31,up,BoyWithUke,Toxic,34,12,18,,,,
32,up,Coldplay,A Sky Full of Stars,68,11,92,,,,
33,down,King Gnu,傘,17,1,122,,,,
34,down,King Gnu,白日,28,4,113,,,,
35,down,ALI,TEENAGE CITY RIOT (feat. R-指定),21,19,3,,,,
36,down,レッド・ホット・チリ・ペッパーズ,Black Summer,23,8,6,,,,
37,up,キタニタツヤ,悪魔の踊り方,45,13,115,,,,
38,down,Tokoyami Towa,Fact,29,9,10,,,,
39,-,Superorganism,Teenager (feat. CHAI & Pi Ja Ma),-,39,1,,,,
40,down,星街すいせい,GHOST,37,1,48,,,,
41,up,ササノマリイ,空と虚,53,4,35,,,,
42,up,WurtS,Talking Box,84,10,18,,,,
43,-,常闇トワ,born to be real,-,12,1,,,,
44,down,King Gnu,飛行艇,41,10,112,,,,
45,down,King Gnu,Vinyl,33,5,121,,,,
46,up,上木彩矢,ピエロ,60,18,84,,,,
47,down,くるり,琥珀色の街、上海蟹の朝,40,18,122,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),59,24,17,,,,
49,up,HI-STANDARD,STAY GOLD,55,9,117,,,,
50,up,WurtS,分かってないよ,76,2,44,,,,
51,-,Imagine Dragons,Bones,-,23,1,,,,
52,-,MIKIODA,ARIGATO,-,52,1,,,,
53,-,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,-,31,6,,,,
54,-,No Buses,Rubbish:),-,54,1,,,,
55,down,Billie Eilish,No Time To Die,43,2,67,78,2020-02-16,7,2020-02-23
56,-,Rex Orange County,KEEP IT UP,-,56,5,,,,
57,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,29,1,,,,
58,up,Tears for Fears,The Tipping Point,85,58,4,,,,
59,down,キタニタツヤ,Rapport,36,1,16,,,,
60,up,星野源,創造,67,1,55,,,,
61,-,星野源,うちで踊ろう (大晦日),-,3,33,,,,
62,-,Machine Gun Kelly,ay!,-,62,1,,,,
63,up,Tones and I,Dance Monkey,63,5,122,6,2019-10-06,1,2019-11-10
64,-,コールドプレイ & セレーナ・ゴメス,Let Somebody Go (Single Version),-,64,1,,,,
65,down,Fitz and The Tantrums,HandClap,39,4,122,,,,
66,down,FEEL SO BAD,バリバリ最強No. 1,58,24,45,,,,
67,-,Tempalay,あびばのんのん,-,4,27,,,,
68,down,DOES,In The Sun,42,42,2,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,10,,,,
70,up,常闇トワ,Palette,71,8,55,,,,
71,-,Oliver Sim,Romance With a Memory,-,71,1,,,,
72,down,ASH DA HERO,Remember,46,46,2,,,,
73,down,常闇トワ,AKUMA,57,9,8,,,,
74,-,YUNGBLUD,The Funeral,-,74,1,,,,
75,-,Tears for Fears,Break The Man,-,66,2,,,,
76,down,ジャパハリネット,哀愁交差点,66,40,20,,,,
77,up,Jagwar Twin,Happy Face,99,24,48,,,,
78,-,HI-STANDARD,MY FIRST KISS,-,17,117,,,,
79,down,Liam Gallagher,Everything's Electric,72,11,6,,,,
80,-,Belle and Sebastian,If They’re Shooting At You,-,80,1,,,,
81,down,Machine Gun Kelly & WILLOW,emo girl,75,51,5,,,,
82,up,Arlo Parks,Softly,86,82,2,,,,
83,-,Dragon Ash,Life goes on,-,26,115,,,,
84,down,King Gnu,Sorrows,48,11,113,,,,
85,down,Green Day,Minority,70,47,62,,,,
86,down,Green Day,Basket Case,51,18,94,,,,
87,down,My Chemical Romance,Welcome to the Black Parade,79,25,87,,,,
88,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,55,,,,
89,-,Red Hot Chili Peppers,Dani California,-,50,4,,,,
90,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,67,,,,
91,-,シズクノメ,"Why""you""",-,15,3,,,,
92,down,adieu,よるのあと,83,4,52,,,,
93,down,King Gnu,Slumberland,47,10,112,,,,
94,up,Fall Out Boy,Centuries,97,28,62,,,,
95,-,TREMBLING BAMBI,anthem,-,95,1,,,,
96,down,millennium parade,FAMILIA,95,4,46,,,,
97,down,King Gnu,F.O.O.L,52,2,14,,,,
98,down,The Walters,I Love You So,56,34,3,,,,
99,down,Dragon Ash,Fantasista,88,20,110,,,,
100,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),61,2,30,,,,
