Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,16,,,,
2,up,キタニタツヤ,青のすみか,2,1,42,,,,
3,up,キタニタツヤ,次回予告,3,3,3,,,,
4,up,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),19,4,2,,,,
5,down,King Gnu,SPECIALZ,4,1,34,,,,
6,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),13,1,4,,,,
7,up,MAISONdes,春紛い (feat. アユニ・D & ニト。),8,7,4,,,,
8,down,ALI,Professionalism (feat. 般若),7,4,3,,,,
9,down,MONGOL800,小さな恋のうた,5,2,232,,,,
10,up,King Gnu,逆夢,14,1,121,,,,
11,down,King Gnu,白日,9,1,230,93,2019-12-01,64,2020-01-26
12,down,ヨルシカ,斜陽,10,1,50,,,,
13,down,MONGOL800,あなたに,6,6,232,,,,
14,down,LET ME KNOW,偽愛とハイボール,11,6,3,,,,
15,up,Arika,blan_,23,10,2,,,,
16,up,Bialystocks,近頃,22,16,2,,,,
17,up,King Gnu,カメレオン,21,1,111,,,,
18,down,King Gnu,一途,12,2,123,,,,
19,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),20,1,79,,,,
20,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),15,4,15,,,,
21,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),16,5,14,,,,
22,down,King Gnu,飛行艇,18,3,230,,,,
23,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),28,1,81,,,,
24,up,Panic! At the Disco,High Hopes,29,4,232,,,,
25,-,カネコアヤノ,ラッキー,-,25,1,,,,
26,down,Coldplay,Viva La Vida,24,10,198,,,,
27,up,King Gnu,三文小説,38,1,181,,,,
28,up,Lewis Capaldi,Someone You Loved,41,13,118,4,2019-10-06,4,2019-10-06
29,down,millennium parade & 椎名林檎,W●RK,17,1,56,,,,
30,up,King Gnu,BOY,51,1,131,,,,
31,up,キタニタツヤ,私が明日死ぬなら,60,4,15,,,,
32,down,Bright,Long Run,27,27,2,,,,
33,-,Tempalay,NEHAN,-,33,1,,,,
34,down,MONO NO AWARE,もうけもん,25,25,3,,,,
35,up,星野源,光の跡,36,3,17,,,,
36,down,King Gnu,雨燦々,32,1,93,,,,
37,down,ヨルシカ,アルジャーノン,33,1,63,,,,
38,up,星野源,不思議,39,1,154,,,,
39,down,上木彩矢,ピエロ,30,18,168,,,,
40,up,King Gnu,Teenager Forever,40,1,226,95,2020-01-26,95,2020-01-26
41,up,ALI,LOST IN PARADISE (feat. AKLO),63,1,158,,,,
42,up,Imagine Dragons,Believer,53,3,224,,,,
43,down,星野源,喜劇,26,1,106,,,,
44,up,King Gnu,SPECIALZ,55,3,21,,,,
45,up,Nirvana,Smells Like Teen Spirit,75,16,155,,,,
46,up,Green Day,Basket Case,89,18,179,,,,
47,-,渡會将士,写真はイメージです,-,47,1,,,,
48,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),56,1,80,,,,
49,up,King Gnu,Asura,64,4,21,,,,
50,down,WurtS,Talking Box (Dirty Pop Remix),35,6,100,,,,
51,up,XG,MASCARA,54,3,95,,,,
52,up,King Gnu,GLASS WINDOW,70,3,32,,,,
53,down,Novel Core,RULERS,31,4,15,,,,
54,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),34,4,16,,,,
55,up,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",65,16,5,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,34,116,,,,
57,down,LINKIN PARK,Friendly Fire,46,15,9,,,,
58,up,キタニタツヤ,聖者の行進,66,2,133,,,,
59,down,King Gnu,GLASS WINDOW,47,5,21,,,,
60,down,星街すいせい,GHOST,48,1,145,,,,
61,-,King Gnu,千両役者,-,1,172,,,,
62,-,くるり,琥珀色の街、上海蟹の朝,-,18,218,,,,
63,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),58,1,68,,,,
64,-,カネコアヤノ,さびしくない,-,64,1,,,,
65,down,Billie Eilish,bad guy,45,1,232,5,2019-10-06,5,2019-10-06
66,-,milet,inside you,-,2,229,,,,
67,-,Green Day,Minority,-,47,89,,,,
68,-,Fitz and The Tantrums,HandClap,-,4,184,,,,
69,-,キタニタツヤ,Rapport,-,1,107,,,,
70,down,キタニタツヤ,スカー,49,2,77,,,,
71,-,King Gnu,Sakayume,-,6,18,,,,
72,up,King Gnu,白日,86,4,194,,,,
73,up,Jagwar Twin,Happy Face,77,24,88,,,,
74,-,Azami,Letter,-,74,1,,,,
75,-,FIRE ON FIRE,ENTER : RAGE,-,75,1,,,,
76,-,Belle and Sebastian,"What Happened to You, Son?",-,76,1,,,,
77,down,Tempalay,ドライブ・マイ・イデア,68,16,5,,,,
78,-,ヨルシカ,月光浴,-,3,22,,,,
79,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),67,14,27,,,,
80,-,Red Hot Chili Peppers,Dani California,-,50,21,,,,
81,-,Fall Out Boy,Centuries,-,28,116,,,,
82,-,Radiohead,Creep,-,53,38,,,,
83,-,Coldplay,Adventure of a Lifetime,-,32,9,,,,
84,up,ヨルシカ,都落ち,84,5,28,,,,
85,-,Naifu,Mysterious,-,54,16,,,,
86,-,荒谷翔大,涙,-,86,1,,,,
87,down,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,62,10,13,,,,
88,down,MONGOL800,to be continued,50,50,8,,,,
89,-,MONGOL800,琉球愛歌,-,17,44,,,,
90,-,キタニタツヤ,悪魔の踊り方,-,13,188,,,,
91,down,Something ELse,ラストチャンス,42,20,73,,,,
92,-,NOFX,I'm a Rat,-,12,3,,,,
93,-,monje,MUTEKI,-,93,1,,,,
94,-,XG,Tippy Toes,-,8,90,,,,
95,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,83,,,,
96,down,King Gnu,Vinyl,94,5,220,,,,
97,down,millennium parade & Belle,U,81,1,136,,,,
98,-,堀池翔真,Stray Dog,-,98,1,,,,
99,-,King Gnu,Stardom,-,1,74,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,28,68,,,,
