Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,BOY,1,1,4,,,,
2,up,millennium parade & Belle,U,2,1,17,,,,
3,up,星野源,Cube,3,1,3,,,,
4,up,King Gnu,白日,4,1,103,93,2019-12-01,64,2020-01-26
5,up,Vaundy,Tokimeki,5,3,7,,,,
6,up,King Gnu,三文小説,9,1,54,,,,
7,up,MONGOL800,小さな恋のうた,11,2,105,,,,
8,down,星野源,不思議,6,1,28,,,,
9,down,Billie Eilish,No Time To Die,8,2,49,78,2020-02-16,7,2020-02-23
10,up,King Gnu,千両役者,15,1,49,,,,
11,up,King Gnu,飛行艇,16,3,103,,,,
12,up,King Gnu,泡,17,1,36,,,,
13,down,milet,inside you,12,2,103,,,,
14,down,Vaundy,泣き地蔵,7,5,3,,,,
15,down,キタニタツヤ,聖者の行進,14,2,16,,,,
16,up,Billie Eilish,bad guy,22,1,105,5,2019-10-06,5,2019-10-06
17,up,Panic! At the Disco,High Hopes,20,4,105,,,,
18,up,King Gnu,Teenager Forever,23,1,99,95,2020-01-26,95,2020-01-26
19,down,Coldplay X BTS,My Universe,10,1,7,,,,
20,down,星野源,創造,13,1,38,,,,
21,up,Imagine Dragons,Believer,21,3,100,,,,
22,up,キタニタツヤ,悪魔の踊り方,26,13,97,,,,
23,up,King Gnu,The hole,32,5,102,,,,
24,up,King Gnu,Prayer X,28,2,103,,,,
25,up,Tempalay,あびばのんのん,37,4,13,,,,
26,up,MONGOL800,あなたに,31,6,105,,,,
27,down,Coldplay,Viva La Vida,25,10,71,,,,
28,down,HONNE,BACK ON TOP (feat. Griff),27,27,5,,,,
29,up,King Gnu,Vinyl,49,5,103,,,,
30,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),44,2,12,,,,
31,up,King Gnu,白日,40,4,95,,,,
32,down,Siip,オドレテル,30,30,2,,,,
33,up,King Gnu,どろん,34,3,94,,,,
34,down,Coldplay & BTS,My Universe (SUGA's Remix),19,9,3,,,,
35,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,24,2,18,,,,
36,down,ササノマリイ,空と虚,35,4,17,,,,
37,up,WurtS,分かってないよ,41,2,27,,,,
38,-,Something ELse,ラストチャンス,-,20,35,,,,
39,down,星街すいせい,GHOST,38,1,30,,,,
40,-,Simple Plan,The Antidote,-,40,1,,,,
41,down,星野源,うちで踊ろう (大晦日),18,3,19,,,,
42,-,Coldplay & BTS,My Universe (Galantis Remix),-,42,1,,,,
43,down,King Gnu,飛行艇,33,10,94,,,,
44,-,Green Day,Holy Toledo!,-,44,1,,,,
45,up,Fitz and The Tantrums,HandClap,53,4,105,,,,
46,up,上木彩矢,ピエロ,56,18,69,,,,
47,up,常闇トワ,Palette,73,8,37,,,,
48,up,King Gnu,傘,61,1,104,,,,
49,-,MONJOE,I’m In A Groovie (feat. GLIM SPANKY),-,49,1,,,,
50,-,TENDOUJI,Young Love,-,50,1,,,,
51,up,Jagwar Twin,Happy Face,92,24,38,,,,
52,up,HI-STANDARD,STAY GOLD,86,9,101,,,,
53,down,CHVRCHES,Killer,46,46,2,,,,
54,down,Coldplay X Selena Gomez,Let Somebody Go,29,14,4,,,,
55,up,Dragon Ash,Life goes on,66,26,99,,,,
56,down,星野源,不思議,36,1,18,,,,
57,up,Tempalay,GHOST WORLD,87,45,3,,,,
58,-,フォール・アウト・ボーイ,The Phoenix,-,5,99,,,,
59,up,Green Day,Basket Case,63,18,81,,,,
60,up,くるり,琥珀色の街、上海蟹の朝,80,18,105,,,,
61,up,Tones and I,Dance Monkey,62,5,104,6,2019-10-06,1,2019-11-10
62,up,"Imagine Dragons, JID & League of Legends",Enemy,64,18,2,,,,
63,down,King Gnu,Sorrows,54,11,96,,,,
64,up,King Gnu,Flash!!!,97,3,93,,,,
65,-,Dragon Ash,静かな日々の階段を,-,35,33,,,,
66,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,60,,,,
67,up,WurtS,BOY MEETS GIRL,99,16,6,,,,
68,down,Siip,Walhalla,51,51,2,,,,
69,up,HI-STANDARD,MY FIRST KISS,74,17,103,,,,
70,down,Shin Sakiura,WAVE (feat. TENDRE),45,45,2,,,,
71,-,Radiohead,Follow Me Around,-,71,1,,,,
72,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,49,,,,
73,-,Coldplay X BTS,My Universe (Acoustic Version),-,9,5,,,,
74,up,King Gnu,Slumberland,81,10,94,,,,
75,up,Fall Out Boy,Centuries,93,28,49,,,,
76,down,Johnny Utah,Honeypie,70,45,2,,,,
77,down,D.A.N.,Anthem,58,58,2,,,,
78,down,King Gnu,飾りじゃないのよ 涙は,43,3,93,,,,
79,-,CHVRCHES,Good Girls,-,39,9,,,,
80,-,Uniolla,絶対,-,74,1,,,,
81,-,Dragon Ash,Fantasista,-,20,96,,,,
82,down,Coldplay,A Sky Full of Stars,55,11,80,,,,
83,down,Naifu,Take The Wave,65,42,7,,,,
84,up,Dragon Ash,陽はまたのぼりくりかえす,84,32,77,,,,
85,-,くるり,ばらの花,-,30,22,,,,
86,-,Red Hot Chili Peppers,By the Way,-,68,9,,,,
87,-,Green Day,American Idiot,-,50,24,,,,
88,-,King Gnu,Hitman,-,18,63,,,,
89,-,King Gnu,小さな惑星,-,5,82,,,,
90,down,adieu,よるのあと,47,4,36,,,,
91,down,CHVRCHES,Screaming,50,50,2,,,,
92,-,Foals,Wake Me Up,-,92,1,,,,
93,-,King Gnu,破裂,-,69,1,,,,
94,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,39,,,,
95,down,My Chemical Romance,Welcome to the Black Parade,57,25,73,,,,
96,-,The Horrors,Against The Blade,-,96,1,,,,
97,down,Glass Animals,Heat Waves,82,24,5,75,2021-02-28,71,2021-03-07
98,-,Franz Ferdinand,Billy Goodbye,-,98,1,,,,
99,-,Sub Urban & Bella Poarch,INFERNO,-,21,10,,,,
100,-,Radiohead,If You Say the Word,-,49,2,,,,
