Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),1,1,18,,,,
2,up,King Gnu,白日,2,1,66,93,2019-12-01,64,2020-01-26
3,up,King Gnu,三文小説,3,1,15,,,,
4,up,millennium parade,FAMILIA,4,4,3,,,,
5,up,King Gnu,千両役者,6,1,10,,,,
6,up,はてな,声?,10,6,3,,,,
7,up,MONGOL800,小さな恋のうた,7,2,66,,,,
8,up,millennium parade,2992,8,5,5,,,,
9,up,Suzi Wu,Eat Them Apples,9,9,7,,,,
10,up,Billie Eilish,bad guy,12,1,66,5,2019-10-06,5,2019-10-06
11,up,King Gnu,Prayer X,14,2,66,,,,
12,down,King Gnu,飛行艇,11,3,66,,,,
13,up,milet,inside you,13,2,66,,,,
14,up,King Gnu,Teenager Forever,16,1,60,95,2020-01-26,95,2020-01-26
15,up,King Gnu,傘,15,1,66,,,,
16,up,Panic! At the Disco,High Hopes,20,4,66,,,,
17,up,King Gnu,白日,18,4,56,,,,
18,-,millennium parade,Bon Dance,-,9,1,,,,
19,up,King Gnu,どろん,22,3,56,,,,
20,up,Weezer,All My Favorite Songs,29,20,3,,,,
21,up,ALI,Wild Side,21,9,46,,,,
22,up,Fitz and The Tantrums,HandClap,30,4,66,,,,
23,up,MONGOL800,あなたに,25,6,66,,,,
24,down,King Gnu,The hole,23,5,66,,,,
25,up,Coldplay,Viva La Vida,34,10,32,,,,
26,up,Billie Eilish,Therefore I Am,57,6,13,97,2020-11-15,4,2020-11-22
27,up,Lewis Capaldi,Someone You Loved,56,13,64,4,2019-10-06,4,2019-10-06
28,down,King Gnu,飛行艇,27,10,56,,,,
29,up,Tones and I,Dance Monkey,33,5,66,6,2019-10-06,1,2019-11-10
30,up,ALI,FEELIN' GOOD (feat. 梅田サイファー),43,30,2,,,,
31,down,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),24,20,4,,,,
32,up,SIRO,狂い花,66,4,5,,,,
33,up,キタニタツヤ,悪魔の踊り方,45,13,59,,,,
34,down,King Gnu,Vinyl,31,5,66,,,,
35,up,はてな,夢?,41,4,13,,,,
36,down,キタニタツヤ,Cinnamon,35,35,2,,,,
37,down,Tempalay,大東京万博,17,9,19,,,,
38,down,Taylor Swift,willow,28,9,9,73,2020-12-13,2,2020-12-20
39,down,ROTH BART BARON,極彩 I G L (S),5,2,9,,,,
40,up,くるり,琥珀色の街、上海蟹の朝,51,18,66,,,,
41,up,Imagine Dragons,Believer,69,3,62,,,,
42,up,millennium parade,Fly with me,46,2,41,,,,
43,-,青葉市子,アンディーヴと眠って,-,43,1,,,,
44,down,ReN,Running Forward,26,16,4,,,,
45,up,Dragon Ash,Life goes on,59,26,63,,,,
46,down,上木彩矢,ピエロ,44,18,31,,,,
47,up,King Gnu,小さな惑星,50,5,56,,,,
48,-,millennium parade,Veil,-,17,49,,,,
49,down,King Gnu,Sorrows,32,11,66,,,,
50,down,King Gnu,Slumberland,38,10,66,,,,
51,up,Jagwar Twin,Happy Face,53,24,5,,,,
52,down,HI-STANDARD,MY FIRST KISS,42,17,65,,,,
53,-,UPSAHL,Drugs,-,53,1,,,,
54,down,くじら,ねむるまち (feat. yama),49,8,53,,,,
55,down,Nirvana,Smells Like Teen Spirit,40,16,61,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,19,3,17,2021-01-31,17,2021-01-31
57,-,フォール・アウト・ボーイ,The Phoenix,-,5,64,,,,
58,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,22,7,,,,
59,down,King Gnu,Flash!!!,39,3,66,,,,
60,down,My Chemical Romance,Welcome to the Black Parade,55,25,46,,,,
61,-,illiomote,It's gonna be you,-,61,1,,,,
62,up,ASH DA HERO,SOCIAL DIS DANCE,67,62,2,,,,
63,up,millennium parade,Philip,74,2,19,,,,
64,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,30,,,,
65,up,Weezer,Grapes Of Wrath,70,65,2,,,,
66,down,King Gnu,飾りじゃないのよ 涙は,65,3,63,,,,
67,-,Tones And I,Fly Away,-,33,12,,,,
68,up,"Fear, and Loathing in Las Vegas",Let Me Hear,93,25,32,,,,
69,up,Dragon Ash,陽はまたのぼりくりかえす,83,32,53,,,,
70,-,King Gnu,Tokyo Rendez-Vous,-,22,57,,,,
71,-,平沢進,BERSERK -Forces-,-,19,38,,,,
72,-,Fall Out Boy,Centuries,-,28,16,,,,
73,-,平沢進,庭師KING,-,31,35,,,,
74,-,millennium parade,Stay!!!,-,9,38,,,,
75,down,Green Day,Basket Case,52,18,48,,,,
76,down,Jagwar Twin,Loser,58,43,5,,,,
77,up,Red Hot Chili Peppers,Can't Stop,82,28,20,,,,
78,-,Coldplay,A Sky Full of Stars,-,11,47,,,,
79,down,THE SPELLBOUND,はじまり,61,11,4,,,,
80,up,Billie Eilish,everything i wanted,85,7,54,53,2019-11-17,3,2019-11-24
81,-,Billie Eilish,ocean eyes,-,29,26,67,2019-12-29,67,2019-12-29
82,-,Green Day,Minority,-,47,26,,,,
83,-,Rina Sawayama,Lucid,-,31,9,,,,
84,down,Billie Eilish & Justin Bieber,bad guy,48,4,66,,,,
85,up,WALK THE MOON,Shut Up and Dance,94,34,27,,,,
86,-,MONGOL800,琉球愛歌,-,17,10,,,,
87,up,Evanescence,Bring Me To Life,97,76,3,,,,
88,down,King Gnu,Flash!!!,80,17,56,,,,
89,down,King Gnu,ユーモア,79,8,56,,,,
90,down,あらかじめ決められた恋人たちへ,日々 feat.アフロ,47,47,2,,,,
91,-,Grace Aimi,Open,-,91,1,,,,
92,down,MOD SUN,Flames (feat. Avril Lavigne),36,36,5,,,,
93,-,坂本慎太郎,Manhattan Thirties Flash,-,93,1,,,,
94,down,"Fear, and Loathing in Las Vegas",Just Awake,62,41,51,,,,
95,-,HI-STANDARD,DEAR MY FRIEND,-,32,6,,,,
96,-,Lewis Capaldi,Before You Go,-,32,33,45,2019-11-24,10,2020-08-30
97,down,HI-STANDARD,STAY GOLD,63,9,63,,,,
98,-,Billie Eilish,my future,-,3,17,7,2020-08-09,7,2020-08-09
99,-,Melanie Martinez,Strawberry Shortcake,-,99,1,,,,
100,down,Sub Urban,Cradles,88,40,21,,,,
