Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),1,1,12,,,,
2,up,キタニタツヤ,青のすみか,2,1,50,,,,
3,up,ヨルシカ,晴る,4,1,24,,,,
4,up,キタニタツヤ,次回予告,6,3,11,,,,
5,up,King Gnu,SPECIALZ,5,1,42,,,,
6,up,キタニタツヤ,ずうっといっしょ!,8,3,5,,,,
7,up,ALI,Professionalism (feat. 般若),7,4,11,,,,
8,up,XY,YG,11,8,2,,,,
9,up,MONGOL800,小さな恋のうた,15,2,240,,,,
10,down,ヨルシカ,ルバート,3,2,3,,,,
11,down,King Gnu,逆夢,9,1,129,,,,
12,up,King Gnu,白日,14,1,238,93,2019-12-01,64,2020-01-26
13,down,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),12,4,10,,,,
14,down,Arika,blan_,10,10,10,,,,
15,up,XG,MASCARA,22,3,103,,,,
16,up,Billie Eilish,BIRDS OF A FEATHER,25,10,5,,,,
17,down,King Gnu,一途,13,2,131,,,,
18,-,XY,GET STUPID,-,18,1,,,,
19,up,ヨルシカ,斜陽,24,1,58,,,,
20,down,Billie Eilish,LUNCH,16,9,5,,,,
21,down,millennium parade & 椎名林檎,W●RK,20,1,64,,,,
22,up,King Gnu,カメレオン,26,1,119,,,,
23,up,Panic! At the Disco,High Hopes,28,4,240,,,,
24,down,MAISONdes,春紛い (feat. アユニ・D & ニト。),18,7,12,,,,
25,down,MILLENNIUM PARADE,GOLDENWEEK,21,6,6,,,,
26,up,Nirvana,Smells Like Teen Spirit,27,16,163,,,,
27,down,King Gnu,飛行艇,23,3,238,,,,
28,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),17,1,87,,,,
29,down,LET ME KNOW,偽愛とハイボール,19,6,11,,,,
30,-,宗谷いちか,泡影,-,30,1,,,,
31,up,ヨルシカ,アルジャーノン,38,1,71,,,,
32,up,ALI,LOST IN PARADISE (feat. AKLO),37,1,166,,,,
33,up,XG,Tippy Toes,51,8,95,,,,
34,-,SHADOWS,CLIMB,-,34,1,,,,
35,up,上木彩矢,ピエロ,39,18,176,,,,
36,down,Bialystocks,近頃,33,16,10,,,,
37,up,milet,inside you,42,2,237,,,,
38,down,Coldplay,Viva La Vida,32,10,206,,,,
39,up,キタニタツヤ,私が明日死ぬなら,45,4,23,,,,
40,down,King Gnu,三文小説,29,1,189,,,,
41,up,MONGOL800,あなたに,43,6,240,,,,
42,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),40,4,23,,,,
43,up,Imagine Dragons,Believer,86,3,232,,,,
44,up,andymori,すごい速さ,90,20,7,,,,
45,-,CVLTE,smileY:),-,45,1,,,,
46,down,Billie Eilish,bad guy,31,1,240,5,2019-10-06,5,2019-10-06
47,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),49,1,88,,,,
48,up,WurtS,Talking Box (Dirty Pop Remix),97,6,108,,,,
49,-,Billie Eilish,ocean eyes,-,29,39,67,2019-12-29,67,2019-12-29
50,down,King Gnu,雨燦々,34,1,100,,,,
51,up,millennium parade & Belle,U,53,1,143,,,,
52,up,星街すいせい,GHOST,71,1,153,,,,
53,down,Lewis Capaldi,Someone You Loved,46,13,126,4,2019-10-06,4,2019-10-06
54,down,King Gnu,Teenager Forever,41,1,232,95,2020-01-26,95,2020-01-26
55,up,Dragon Ash,Life goes on,74,26,195,,,,
56,-,キタニタツヤ,悪魔の踊り方,-,13,194,,,,
57,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),69,1,88,,,,
58,up,Tones and I,Dance Monkey,63,5,198,6,2019-10-06,1,2019-11-10
59,down,Green Day,Basket Case,50,18,185,,,,
60,down,キタニタツヤ,聖者の行進,59,2,141,,,,
61,down,星野源,喜劇,30,1,114,,,,
62,-,Minute After Midnight,Ghost,-,51,1,,,,
63,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),72,1,75,,,,
64,-,4s4ki,survival dAnce,-,64,1,,,,
65,down,キタニタツヤ,スカー,35,2,84,,,,
66,-,Jagwar Twin,Happy Face,-,24,89,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,28,74,,,,
68,-,Pale Waves,Perfume,-,68,1,,,,
69,down,King Gnu,BOY,48,1,139,,,,
70,up,星野源,光の跡,75,3,25,,,,
71,-,折坂悠太,スペル,-,71,1,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,63,31,,,,
73,down,andymori,everything is my guitar,67,67,2,,,,
74,up,Red Hot Chili Peppers,Dani California,95,50,26,,,,
75,-,Red Hot Chili Peppers,By the Way,-,47,16,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,34,118,,,,
77,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,86,,,,
78,-,Tom Misch,Cinnamon Curls,-,63,1,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,4,98,,,,
80,-,The Walters,I Love You So,-,34,22,,,,
81,down,Billie Eilish,CHIHIRO,77,26,5,,,,
82,-,ジャパハリネット,哀愁交差点,-,40,39,,,,
83,-,BRAHMAN,See Off,-,69,14,,,,
84,-,Biig Piig,Watch Me,-,84,1,,,,
85,-,FEEL SO BAD,バリバリ最強No. 1,-,24,68,,,,
86,-,フォール・アウト・ボーイ,The Phoenix,-,5,175,,,,
87,-,King Gnu,白日,-,4,199,,,,
88,down,Coldplay,A Sky Full of Stars,55,11,204,,,,
89,-,MONGOL800,琉球愛歌,-,17,46,,,,
90,-,Unknown,What Was I Made For?,-,10,35,,,,
91,down,Fitz and The Tantrums,HandClap,89,4,187,,,,
92,-,WurtS,分かってないよ,-,2,129,,,,
93,-,King Gnu,傘,-,1,183,,,,
94,down,King Gnu,Stardom,44,1,82,,,,
95,-,荒谷翔大,紫苑,-,95,1,,,,
96,-,"ルイス・コール, メトロポール・オルケスト & ジュールス・バックリー",These Dreams are Killing Me,-,96,1,,,,
97,down,King Gnu,SPECIALZ,73,3,26,,,,
98,down,キタニタツヤ,Rapport,47,1,112,,,,
99,-,MONO NO AWARE,もうけもん,-,25,8,,,,
100,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,70,,,,
