Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,8,,,,
2,up,King Gnu,白日,2,1,83,93,2019-12-01,64,2020-01-26
3,up,King Gnu,三文小説,5,1,34,,,,
4,down,MONGOL800,小さな恋のうた,3,2,85,,,,
5,down,星野源,創造,4,1,18,,,,
6,up,adieu,よるのあと,7,4,16,,,,
7,-,Dragon Ash,New Era,-,6,1,,,,
8,up,Panic! At the Disco,High Hopes,10,4,85,,,,
9,down,WurtS,分かってないよ,6,2,7,,,,
10,up,King Gnu,千両役者,12,1,29,,,,
11,down,星街すいせい,GHOST,9,1,10,,,,
12,down,milet,inside you,8,2,83,,,,
13,up,King Gnu,飛行艇,13,3,83,,,,
14,up,King Gnu,泡,17,1,16,,,,
15,up,ReN,あーあ。,21,8,8,,,,
16,down,Billie Eilish,bad guy,11,1,85,5,2019-10-06,5,2019-10-06
17,up,MONGOL800,あなたに,25,6,85,,,,
18,up,King Gnu,Prayer X,20,2,83,,,,
19,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,23,5,9,,,,
20,down,WurtS,魔法のスープ,14,14,2,,,,
21,down,Coldplay,Higher Power,16,5,7,46,2021-05-16,46,2021-05-16
22,down,King Gnu,Teenager Forever,18,1,79,95,2020-01-26,95,2020-01-26
23,down,King Gnu,白日,19,4,75,,,,
24,up,Dragon Ash,エンデヴァー,34,4,10,,,,
25,down,Coldplay,Viva La Vida,24,10,51,,,,
26,up,Tones and I,Dance Monkey,30,5,85,6,2019-10-06,1,2019-11-10
27,up,常闇トワ,Palette,53,8,17,,,,
28,up,Dragon Ash,Fantasista,82,20,78,,,,
29,up,Dragon Ash,Life goes on,87,26,81,,,,
30,up,Fitz and The Tantrums,HandClap,39,4,85,,,,
31,down,Billie Eilish,Lost Cause,15,15,3,,,,
32,up,King Gnu,The hole,54,5,82,,,,
33,up,Nightbirde,It's OK (Live Maple House Sessions),46,33,2,,,,
34,up,Imagine Dragons,Believer,78,3,80,,,,
35,down,くるり,琥珀色の街、上海蟹の朝,22,18,85,,,,
36,down,King Gnu,どろん,27,3,75,,,,
37,down,King Gnu,Vinyl,31,5,83,,,,
38,down,上木彩矢,ピエロ,26,18,50,,,,
39,up,King Gnu,小さな惑星,65,5,71,,,,
40,down,Nirvana,Smells Like Teen Spirit,28,16,80,,,,
41,-,Tones And I,Cloudy Day,-,41,1,,,,
42,up,Green Day,Basket Case,50,18,66,,,,
43,down,HI-STANDARD,STAY GOLD,41,9,82,,,,
44,down,millennium parade,Trepanation,38,6,19,,,,
45,down,フォール・アウト・ボーイ,The Phoenix,33,5,81,,,,
46,up,Lorde,Solar Power,51,46,2,,,,
47,down,King Gnu,傘,29,1,85,,,,
48,down,King Gnu,飛行艇,32,10,75,,,,
49,up,WurtS,檸檬の日々,62,30,13,,,,
50,down,HI-STANDARD,MY FIRST KISS,37,17,84,,,,
51,up,King Gnu,飾りじゃないのよ 涙は,86,3,79,,,,
52,up,キタニタツヤ,悪魔の踊り方,91,13,78,,,,
53,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,64,,,,
54,up,"Fear, and Loathing in Las Vegas",Let Me Hear,92,25,48,,,,
55,up,Green Day,Minority,74,47,40,,,,
56,down,VIDEOTAPEMUSIC,Funny Meal,35,35,2,,,,
57,up,Dragon Ash,百合の咲く場所で,70,33,55,,,,
58,up,Sub Urban,Cradles,71,40,31,,,,
59,down,King Gnu,Flash!!!,55,3,81,,,,
60,-,青葉市子,Easter Lily (roots ver.),-,60,1,,,,
61,down,Jagwar Twin,Happy Face,56,24,22,,,,
62,down,millennium parade,FAMILIA,43,4,22,,,,
63,down,はてな,声?,52,6,22,,,,
64,up,平沢進,庭師KING,94,31,45,,,,
65,up,WALK THE MOON,Shut Up and Dance,95,34,42,,,,
66,up,m!sa,Death Before Dishonor,79,66,2,,,,
67,down,ザ・ロイヤル・コンセプト,On Our Way,63,19,46,,,,
68,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,68,1,,,,
69,down,Lillies and Remains,Falling,36,36,2,,,,
70,down,DYGL,Sink,40,18,13,,,,
71,down,Coldplay,A Sky Full of Stars,61,11,64,,,,
72,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,44,,,,
73,down,"Fear, and Loathing in Las Vegas",Just Awake,69,41,62,,,,
74,down,King Gnu,Slumberland,57,10,79,,,,
75,down,4s4ki,ALICE feat. Smrtdeath,68,58,3,,,,
76,down,King Gnu,Sorrows,75,11,82,,,,
77,down,Billie Eilish,Therefore I Am,48,6,32,97,2020-11-15,4,2020-11-22
78,-,Kan Sano,Natsume,-,21,6,,,,
79,up,Lewis Capaldi,Someone You Loved,90,13,78,4,2019-10-06,4,2019-10-06
80,-,우일,GLORY,-,80,1,,,,
81,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,72,1,,,,
82,-,The Killers,Dustland (feat. Bruce Springsteen),-,82,1,,,,
83,up,Fall Out Boy,Centuries,100,28,32,,,,
84,-,DIALUCK,虹の橋,-,84,1,,,,
85,down,平沢進,BERSERK -Forces-,45,19,48,,,,
86,-,the engy,Funny ghost,-,66,1,,,,
87,-,Billie Eilish,everything i wanted,-,7,63,53,2019-11-17,3,2019-11-24
88,-,コールドプレイ,Every Teardrop Is a Waterfall,-,74,6,,,,
89,-,Green Day,American Idiot,-,50,21,,,,
90,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,43,,,,
91,-,Red Hot Chili Peppers,Dani California,-,36,37,,,,
92,down,yonawo,哀してる,67,58,3,,,,
93,down,millennium parade,2992,59,5,21,,,,
94,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,36,,,,
95,-,Deep Sea Diving Club,フラッシュバック'82 feat. Rin音,-,39,2,,,,
96,-,175R,夢で逢えたなら・・・,-,94,2,,,,
97,-,Dragon Ash,ROCKET DIVE,-,39,9,,,,
98,-,Tempalay,大東京万博,-,9,28,,,,
99,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,42,,,,
100,-,Dragon Ash,静かな日々の階段を,-,35,30,,,,
