Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヨルシカ,チノカテ,-,1,1,,,,
2,up,millennium parade & Belle,U,2,1,59,,,,
3,down,King Gnu,雨燦々,1,1,8,,,,
4,down,星野源,喜劇,3,1,21,,,,
5,up,MONGOL800,小さな恋のうた,10,2,147,,,,
6,up,King Gnu,カメレオン,6,1,26,,,,
7,down,星野源,異世界混合大舞踏会 (feat. おばけ),5,2,7,,,,
8,down,King Gnu,逆夢,4,1,36,,,,
9,down,King Gnu,一途,7,2,38,,,,
10,down,King Gnu,白日,9,1,145,93,2019-12-01,64,2020-01-26
11,down,XG,MASCARA,8,3,10,,,,
12,up,MONGOL800,あなたに,27,6,147,,,,
13,down,King Gnu,三文小説,11,1,96,,,,
14,down,King Gnu,BOY,12,1,46,,,,
15,up,The 1975,Happiness,16,15,5,,,,
16,down,WurtS,Talking Box (Dirty Pop Remix),14,6,18,,,,
17,-,三枝明那,はんぶんこ,-,17,1,,,,
18,up,くるり,ポケットの中,21,18,2,,,,
19,down,ALI,LOST IN PARADISE (feat. AKLO),13,1,73,,,,
20,down,King Gnu,飛行艇,15,3,145,,,,
21,up,Billie Eilish,bad guy,31,1,147,5,2019-10-06,5,2019-10-06
22,up,Panic! At the Disco,High Hopes,22,4,147,,,,
23,down,King Gnu,Teenager Forever,18,1,141,95,2020-01-26,95,2020-01-26
24,up,キタニタツヤ,月光 (feat. はるまきごはん),29,7,14,,,,
25,-,The 1975,I'm In Love With You,-,9,1,,,,
26,down,星野源,不思議,24,1,70,,,,
27,up,milet,inside you,35,2,145,,,,
28,up,Fall Out Boy,Centuries,55,28,77,,,,
29,up,くるり,琥珀色の街、上海蟹の朝,46,18,146,,,,
30,up,King Gnu,Prayer X,38,2,145,,,,
31,up,King Gnu,千両役者,33,1,91,,,,
32,up,Dragon Ash,Tiny World,52,6,19,,,,
33,up,HI-STANDARD,MY FIRST KISS,57,17,138,,,,
34,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",26,12,6,,,,
35,up,King Gnu,泡,39,1,78,,,,
36,-,Jagwar Twin,Happy Face,-,24,64,,,,
37,down,Rina Sawayama,Hold The Girl,19,13,6,,,,
38,up,Coldplay,Viva La Vida,45,10,113,,,,
39,down,King Gnu,The hole,34,5,144,,,,
40,down,King Gnu,Vinyl,37,5,144,,,,
41,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,41,1,,,,
42,-,ASP,Hyper Cracker,-,42,2,,,,
43,-,Dragon Ash,Life goes on,-,26,134,,,,
44,up,キタニタツヤ,聖者の行進,47,2,56,,,,
45,up,Rina Sawayama,Catch Me In The Air,50,18,9,,,,
46,up,Fitz and The Tantrums,HandClap,93,4,142,,,,
47,down,XG,Tippy Toes,20,8,18,,,,
48,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,48,1,,,,
49,down,Red Hot Chili Peppers,Tippa My Tongue,25,25,3,,,,
50,-,YUNGBLUD,Tissues,-,39,1,,,,
51,-,King Gnu,どろん,-,3,134,,,,
52,-,Tempalay,続・Have a nice days club,-,52,1,,,,
53,down,Suisei Hoshimachi,Template,23,6,22,,,,
54,up,Dragon Ash,Fantasista,68,20,134,,,,
55,-,yonige,サイケデリックイエスタデイ (re-arrange ver.),-,55,1,,,,
56,-,UPSAHL,12345SEX,-,56,1,,,,
57,down,Rina Sawayama,This Hell,17,17,15,,,,
58,up,HI-STANDARD,STAY GOLD,58,9,137,,,,
59,up,くるり,Remember me,89,21,64,,,,
60,up,キタニタツヤ,悪魔の踊り方,64,13,134,,,,
61,-,Bialystocks,灯台,-,6,1,,,,
62,up,Coldplay,A Sky Full of Stars,88,11,115,,,,
63,down,King Gnu,傘,48,1,146,,,,
64,down,WurtS,コズミック,36,30,3,,,,
65,down,SOPHIA,cod-E 〜Eの暗号〜,60,38,8,,,,
66,-,Imagine Dragons,Bones,-,23,8,,,,
67,-,The 1975,Part of the Band,-,16,7,,,,
68,up,King Gnu,飛行艇,100,10,127,,,,
69,down,King Gnu,Flash!!!,44,3,124,,,,
70,-,Chumbawamba,Tubthumping,-,57,5,,,,
71,down,4s4ki,Cross out,51,51,2,,,,
72,down,星街すいせい,GHOST,69,1,72,,,,
73,up,King Gnu,Sorrows,94,11,127,,,,
74,down,King Gnu,白日,66,4,132,,,,
75,-,Dragon Ash,ROCKET DIVE,-,39,20,,,,
76,down,ユアネス,ありえないよ。,41,41,2,,,,
77,down,yonawo,yugi,28,24,9,,,,
78,up,Imagine Dragons,Believer,91,3,142,,,,
79,-,Gorillaz,Cracker Island (feat. Thundercat),-,21,8,,,,
80,-,星乃ヨウ,夢幻泡影,-,80,1,,,,
81,-,MONGOL800,琉球愛歌,-,17,27,,,,
82,-,Dragon Ash,Under Age's Song (Album Mix),-,66,16,,,,
83,down,羊文学 & LÜCY,OH HEY,30,15,7,,,,
84,-,Dragon Ash,静かな日々の階段を,-,35,46,,,,
85,down,Tones and I,Dance Monkey,56,5,142,6,2019-10-06,1,2019-11-10
86,down,Panic! At the Disco,Viva Las Vengeance,40,35,7,,,,
87,down,Red Hot Chili Peppers,Dani California,70,36,56,,,,
88,down,Suisei Hoshimachi,Wicked (feat. Mori Calliope),32,8,22,,,,
89,-,Gorillaz,Feel Good Inc.,-,74,19,,,,
90,down,The 1975,The Sound,82,78,7,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,67,25,107,,,,
92,-,自象存在name-less,断罪デモクラシー,-,26,8,,,,
93,-,stargaze shelter,スペクトラ,-,93,1,,,,
94,down,WurtS,Talking Box,65,10,34,,,,
95,-,Green Day,Minority,-,47,70,,,,
96,-,King Gnu,It's a small world,-,13,89,,,,
97,-,Dragon Ash,夢で逢えたら,-,88,2,,,,
98,down,"Fear, and Loathing in Las Vegas",Let Me Hear,63,25,80,,,,
99,-,Red Hot Chili Peppers,Dani California,-,50,7,,,,
100,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,88,,,,
