Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,27,,,,
2,up,King Gnu,SPECIALZ,2,1,19,,,,
3,up,星野源,光の跡,3,3,2,,,,
4,up,King Gnu,逆夢,4,1,106,,,,
5,up,星野源,生命体,25,5,2,,,,
6,up,ALI,LOST IN PARADISE (feat. AKLO),9,1,143,,,,
7,-,ヨルシカ,晴る,-,1,1,,,,
8,up,yama & キタニタツヤ,憧れのままに,11,3,16,,,,
9,down,King Gnu,一途,6,2,108,,,,
10,down,King Gnu,白日,8,1,215,93,2019-12-01,64,2020-01-26
11,down,King Gnu,カメレオン,5,1,96,,,,
12,up,星野源,おともだち,14,4,2,,,,
13,down,King Gnu,Asura,7,4,6,,,,
14,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),12,1,64,,,,
15,up,ヨルシカ,斜陽,21,1,35,,,,
16,down,星野源,喜劇,15,1,91,,,,
17,down,King Gnu,SPECIALZ,10,3,6,,,,
18,down,King Gnu,GLASS WINDOW,13,5,6,,,,
19,down,King Gnu,飛行艇,17,3,215,,,,
20,down,MONGOL800,小さな恋のうた,16,2,217,,,,
21,down,millennium parade & 椎名林檎,W●RK,20,1,41,,,,
22,down,King Gnu,三文小説,19,1,166,,,,
23,up,星野源,生命体,32,2,21,,,,
24,up,LEO今井,東へ西へ,81,8,19,,,,
25,up,King Gnu,GLASS WINDOW,28,3,17,,,,
26,down,King Gnu,Sakayume,18,6,6,,,,
27,up,King Gnu,BOY,30,1,116,,,,
28,up,ヨルシカ,アルジャーノン,29,1,48,,,,
29,down,King Gnu,雨燦々,22,1,78,,,,
30,up,キタニタツヤ,スカー,42,2,64,,,,
31,up,King Gnu,Stardom,31,1,60,,,,
32,up,XG,MASCARA,34,3,80,,,,
33,down,King Gnu,CHAMELEON,24,11,6,,,,
34,down,キタニタツヤ,Moonthief,27,12,6,,,,
35,-,Liam Gallagher & John Squire,Just Another Rainbow,-,13,1,,,,
36,up,Coldplay,Viva La Vida,37,10,183,,,,
37,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),49,1,66,,,,
38,down,Panic! At the Disco,High Hopes,23,4,217,,,,
39,down,King Gnu,Teenager Forever,33,1,211,95,2020-01-26,95,2020-01-26
40,up,キタニタツヤ,聖者の行進,50,2,119,,,,
41,up,MONGOL800,あなたに,65,6,217,,,,
42,up,King Gnu,千両役者,51,1,160,,,,
43,up,ヨルシカ,月光浴,43,3,11,,,,
44,down,星野源,Beyond the Sequence,26,26,2,,,,
45,up,milet,inside you,59,2,215,,,,
46,up,Imagine Dragons,Believer,47,3,210,,,,
47,up,星野源,異世界混合大舞踏会 (feat. おばけ),61,2,75,,,,
48,down,Mili,Compass,38,10,3,,,,
49,up,King Gnu,Prayer X,60,2,211,,,,
50,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),63,1,65,,,,
51,-,Tokoyami Towa,Fact,-,9,82,,,,
52,up,星野源,不思議,66,1,139,,,,
53,up,millennium parade & Belle,U,74,1,128,,,,
54,down,King Gnu,Ichizu (ALBUM ver.),36,19,6,,,,
55,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,4,1,,,,
56,-,アツキタケトモ,匿名奇謀,-,56,1,,,,
57,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),44,14,17,,,,
58,down,XG,Tippy Toes,56,8,84,,,,
59,down,フォール・アウト・ボーイ,The Phoenix,48,5,167,,,,
60,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),82,1,53,,,,
61,up,キタニタツヤ,素敵なしゅうまつを!,79,15,18,,,,
62,down,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),39,6,9,,,,
63,-,星街すいせい,GHOST,-,1,135,,,,
64,down,matryoshka,Sacred Play Secret Place,58,32,6,,,,
65,up,King Gnu,白日,69,4,183,,,,
66,up,Green Day,Basket Case,86,18,167,,,,
67,down,上木彩矢,ピエロ,45,18,154,,,,
68,down,キタニタツヤ,Rapport,53,1,100,,,,
69,-,Verde/,The Wanderer/,-,69,1,,,,
70,up,Billie Eilish,bad guy,85,1,217,5,2019-10-06,5,2019-10-06
71,-,The Lemon Twigs,My Golden Years,-,71,1,,,,
72,up,キタニタツヤ,悪魔の踊り方,72,13,181,,,,
73,down,King Gnu,Ame Sansan,35,16,6,,,,
74,up,King Gnu,泡,90,1,136,,,,
75,down,Coldplay,A Sky Full of Stars,54,11,183,,,,
76,down,King Gnu,飛行艇,73,10,174,,,,
77,up,Unknown,What Was I Made For?,97,10,22,,,,
78,down,Nirvana,Smells Like Teen Spirit,67,16,148,,,,
79,-,秘めごと,生命線,-,79,1,,,,
80,up,キタニタツヤ,月光 (feat. はるまきごはん),93,7,63,,,,
81,up,星野源,創造,83,1,117,,,,
82,down,Tempalay,あびばのんのん,52,4,52,,,,
83,-,くるり,琥珀色の街、上海蟹の朝,-,18,208,,,,
84,-,Chillies & Win Morisaki,Đại Lộ Mặt Trời (Japanese Version),-,84,1,,,,
85,-,Dragon Ash,Fantasista,-,20,194,,,,
86,-,King Gnu,Slumberland,-,10,142,,,,
87,up,Red Hot Chili Peppers,Can't Stop,89,28,61,,,,
88,down,Bialystocks,灯台,55,6,8,,,,
89,up,Tones and I,Dance Monkey,99,5,189,6,2019-10-06,1,2019-11-10
90,down,My Chemical Romance,Welcome to the Black Parade,70,63,29,,,,
91,-,三枝明那,はんぶんこ,-,17,11,,,,
92,-,ヨルシカ,テレパス,-,4,46,,,,
93,-,Mitski,My Love Mine All Mine,-,85,4,,,,
94,down,King Gnu,Vinyl,41,5,205,,,,
95,-,Coldplay,Hymn for the Weekend,-,29,24,,,,
96,-,King Gnu,Abuku (ALBUM ver.),-,32,5,,,,
97,-,Imagine Dragons,Bones,-,23,59,,,,
98,-,Jagwar Twin,Happy Face,-,24,79,,,,
99,-,Patti Smith,Redondo Beach,-,75,1,,,,
100,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),100,8,54,,,,
