Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,3,1,0,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Prayer X,2,2,0,,,,
3,down,King Gnu,傘,1,1,0,,,,
4,up,King Gnu,飛行艇,4,3,0,,,,
5,up,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
6,up,King Gnu,Vinyl,6,5,0,,,,
7,up,King Gnu,The hole,9,5,0,,,,
8,up,MONGOL800,小さな恋のうた,8,2,0,,,,
9,down,Fitz and The Tantrums,HandClap,7,4,0,,,,
10,up,King Gnu,Slumberland,10,10,0,,,,
11,up,Tones and I,Dance Monkey,12,5,0,6,2019-10-06,1,2019-11-10
12,down,King Gnu,Sorrows,11,11,0,,,,
13,up,King Gnu,It's a small world,14,13,0,,,,
14,down,YVY,"Thought I Knew ft. ra’z, Hayes",13,13,0,,,,
15,up,Billie Eilish & Justin Bieber,bad guy,22,4,0,,,,
16,up,milet,inside you,18,2,0,,,,
17,up,King Gnu,Flash!!!,29,17,0,,,,
18,down,MONGOL800,あなたに,16,6,0,,,,
19,down,CHVRCHES,Graves,15,12,0,,,,
20,-,ReN,Fallin',-,20,0,,,,
21,down,King Gnu,Flash!!!,19,3,0,,,,
22,down,Panic! At the Disco,High Hopes,20,4,0,,,,
23,up,フォール・アウト・ボーイ,The Phoenix,27,5,0,,,,
24,up,King Gnu,Tokyo Rendez-Vous,25,22,0,,,,
25,down,King Gnu,Hitman,24,18,0,,,,
26,down,Lewis Capaldi,Someone You Loved,21,13,0,4,2019-10-06,4,2019-10-06
27,down,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",23,10,0,,,,
28,down,Club Yoko,I AM,17,15,0,,,,
29,up,Halsey,Graveyard,38,19,0,68,2019-10-06,35,2019-12-22
30,down,くるり,琥珀色の街、上海蟹の朝,28,18,0,,,,
31,up,Nirvana,Smells Like Teen Spirit,43,16,0,,,,
32,up,King Gnu,Prayer X (Acoustic),48,32,0,,,,
33,down,HI-STANDARD,STAY GOLD,32,9,0,,,,
34,up,King Gnu,あなたは蜃気楼,37,30,0,,,,
35,down,King Gnu,Don't Stop the Clocks,31,19,0,,,,
36,down,HI-STANDARD,MY FIRST KISS,33,17,0,,,,
37,up,CRCK/LCKS,KISS,39,37,0,,,,
38,-,The 1975,Frail State of Mind,-,28,0,,,,
39,up,Dragon Ash,静かな日々の階段を,71,35,0,,,,
40,-,Coldplay,Orphans,-,11,0,46,2019-10-27,21,2019-11-03
41,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,34,27,0,,,,
42,up,Dragon Ash,Fantasista,45,20,0,,,,
43,up,King Gnu,ロウラヴ,44,36,0,,,,
44,down,Dragon Ash,Life goes on,30,26,0,,,,
45,up,Imagine Dragons,Believer,59,3,0,,,,
46,down,Dragon Ash,陽はまたのぼりくりかえす,42,32,0,,,,
47,up,Billie Eilish,all the good girls go to hell,73,35,0,96,2019-12-22,96,2019-12-22
48,down,Tempalay,そなちね,36,11,0,,,,
49,up,Dragon Ash,Viva la revolution,52,48,0,,,,
50,up,MONO NO AWARE,言葉がなかったら,50,50,0,,,,
51,up,The 1975,Sincerity Is Scary,72,51,0,,,,
52,up,MONO NO AWARE,かむかもしかもにどもかも!,57,30,0,,,,
53,down,LINKIN PARK,Numb,49,22,0,,,,
54,-,Lana Del Rey,The greatest,-,54,0,,,,
55,up,King Gnu,McDonald Romance,61,33,0,,,,
56,up,Billie Eilish,when the party's over,98,25,0,99,2019-12-29,27,2020-02-02
57,up,Halsey,Without Me,78,40,0,33,2019-10-06,29,2019-10-27
58,-,平沢進,BERSERK -Forces-,-,19,0,,,,
59,up,Dragon Ash,"Let yourself go, Let myself go",76,28,0,,,,
60,down,Beck,Uneventful Days,58,58,0,,,,
61,up,Billie Eilish,ocean eyes,94,29,0,67,2019-12-29,67,2019-12-29
62,up,LINKIN PARK,Faint,70,50,0,,,,
63,-,The White Stripes,Seven Nation Army,-,44,0,,,,
64,-,Rex Orange County,10/10,-,44,0,,,,
65,up,"Fear, and Loathing in Las Vegas",Let Me Hear,85,25,0,,,,
66,down,ザ・ロイヤル・コンセプト,On Our Way,65,19,0,,,,
67,up,King Gnu,Bedtown,67,50,0,,,,
68,-,SHAED,Trampoline,-,62,0,55,2019-10-06,51,2019-11-10
69,up,Green Day,Basket Case,92,18,0,,,,
70,-,Weezer,The End of the Game,-,63,0,,,,
71,down,Dragon Ash,百合の咲く場所で,53,33,0,,,,
72,up,"Fear, and Loathing in Las Vegas",Just Awake,87,41,0,,,,
73,up,"Fear, and Loathing in Las Vegas",Chase the Light!,100,51,0,,,,
74,-,Billie Eilish,bury a friend,-,34,0,,,,
75,-,Fitz and The Tantrums,HandClap,-,58,0,,,,
76,-,Coldplay,Arabesque,-,76,0,,,,
77,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,0,,,,
78,-,"Fear, and Loathing in Las Vegas",Virtue and Vice,-,78,0,,,,
79,down,millennium parade,Stay!!!,26,9,0,,,,
80,-,milet,Again and Again,-,27,0,,,,
81,up,くるり,ばらの花 (ベスト オブ くるり Remastered),81,14,0,,,,
82,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,82,0,,,,
83,down,平沢進,庭師KING,63,31,0,,,,
84,down,BBHF,なにもしらない,62,56,0,,,,
85,-,beabadoobee,Space Cadet,-,85,0,,,,
86,-,The 1975,The Sound,-,78,0,,,,
87,down,キタニタツヤ,悪魔の踊り方,55,13,0,,,,
88,down,Ovall,Slow Motion Town,79,57,0,,,,
89,down,WALK THE MOON,Shut Up and Dance,75,34,0,,,,
90,up,上木彩矢,ピエロ,97,18,0,,,,
91,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,0,,,,
92,down,FEEL SO BAD,バリバリ最強No. 1,86,24,0,,,,
93,-,Dragon Ash,Under Age's Song (Album Mix),-,66,0,,,,
94,-,Foo Fighters,The Pretender,-,48,0,,,,
95,down,Coldplay,A Sky Full of Stars,47,11,0,,,,
96,-,twenty one pilots,Heathens,-,81,0,,,,
97,down,BRAHMAN,今夜,69,56,0,,,,
98,-,Red Hot Chili Peppers,By the Way,-,47,0,,,,
99,down,Dragon Ash,Fly Over feat. T$UYO$HI,83,33,0,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,0,,,,
