Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,15,,,,
2,up,キタニタツヤ,青のすみか,2,1,23,,,,
3,up,King Gnu,SPECIALZ,8,3,2,,,,
4,up,King Gnu,Asura,6,4,2,,,,
5,up,King Gnu,GLASS WINDOW,23,5,2,,,,
6,up,King Gnu,Sakayume,12,6,2,,,,
7,down,King Gnu,白日,5,1,211,93,2019-12-01,64,2020-01-26
8,down,King Gnu,カメレオン,4,1,92,,,,
9,down,King Gnu,逆夢,7,1,102,,,,
10,down,King Gnu,一途,9,2,104,,,,
11,up,King Gnu,CHAMELEON,31,11,2,,,,
12,up,キタニタツヤ,Moonthief,16,12,2,,,,
13,down,King Gnu,飛行艇,3,3,211,,,,
14,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,14,13,,,,
15,down,King Gnu,GLASS WINDOW,14,3,13,,,,
16,up,King Gnu,Ame Sansan,18,16,2,,,,
17,down,King Gnu,三文小説,10,1,162,,,,
18,up,King Gnu,BOY,28,18,2,,,,
19,up,King Gnu,Ichizu (ALBUM ver.),36,19,2,,,,
20,down,King Gnu,雨燦々,17,1,74,,,,
21,down,King Gnu,Stardom,15,1,56,,,,
22,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),22,1,60,,,,
23,down,ALI,LOST IN PARADISE (feat. AKLO),13,1,139,,,,
24,-,THEE MICHELLE GUN ELEPHANT,Midnight Klaxon Baby,-,10,3,,,,
25,up,King Gnu,BOY,37,1,112,,,,
26,down,King Gnu,飛行艇,11,10,170,,,,
27,down,King Gnu,千両役者,19,1,156,,,,
28,-,King Gnu,It's a small world,-,13,101,,,,
29,down,millennium parade & 椎名林檎,W●RK,26,1,37,,,,
30,down,King Gnu,Teenager Forever,29,1,207,95,2020-01-26,95,2020-01-26
31,down,MONGOL800,小さな恋のうた,24,2,213,,,,
32,up,King Gnu,Abuku (ALBUM ver.),44,32,2,,,,
33,down,yama & キタニタツヤ,憧れのままに,20,3,12,,,,
34,-,ROSSO,1000のタンバリン,-,34,1,,,,
35,down,King Gnu,白日,21,4,179,,,,
36,-,THEE MICHELLE GUN ELEPHANT,世界の終わり,-,36,1,,,,
37,-,THEE MICHELLE GUN ELEPHANT,エレクトリック・サーカス,-,37,1,,,,
38,-,THEE MICHELLE GUN ELEPHANT,バードメン,-,38,1,,,,
39,down,星野源,喜劇,38,1,87,,,,
40,down,ヨルシカ,斜陽,35,1,31,,,,
41,down,King Gnu,Prayer X,25,2,207,,,,
42,up,matryoshka,Sacred Play Secret Place,51,32,2,,,,
43,up,Coldplay,Viva La Vida,46,10,179,,,,
44,down,King Gnu,Sanmon Shosetsu (ALBUM ver.),40,40,2,,,,
45,down,King Gnu,STARDOM (ALBUM ver.),39,39,2,,,,
46,down,King Gnu,IKAROS,30,30,2,,,,
47,down,King Gnu,泡,32,1,132,,,,
48,down,King Gnu,Senryo Yakusha (ALBUM ver.),34,34,2,,,,
49,-,THEE MICHELLE GUN ELEPHANT,ゲット・アップ・ルーシー,-,49,1,,,,
50,up,Green Day,Basket Case,55,18,163,,,,
51,down,Panic! At the Disco,High Hopes,43,4,213,,,,
52,up,Imagine Dragons,Believer,58,3,206,,,,
53,down,King Gnu,Vinyl,45,5,201,,,,
54,down,XG,MASCARA,41,3,76,,,,
55,-,THEE MICHELLE GUN ELEPHANT,スモーキン・ビリー,-,55,1,,,,
56,-,THEE MICHELLE GUN ELEPHANT,ジェニー,-,56,1,,,,
57,down,King Gnu,The hole,27,5,200,,,,
58,-,BBHF,エデンの花,-,58,1,,,,
59,down,キタニタツヤ,Rapport,54,1,96,,,,
60,down,King Gnu,2MORO,33,33,2,,,,
61,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Primitive version),-,61,1,,,,
62,-,millennium parade & Belle,U,-,1,124,,,,
63,down,MAISONdes,ダブル・プッシュ・オフ。 (feat. 水槽 & A4。),48,48,2,,,,
64,down,キタニタツヤ,聖者の行進,53,2,115,,,,
65,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),63,1,62,,,,
66,down,MONGOL800,あなたに,57,6,213,,,,
67,-,THEE MICHELLE GUN ELEPHANT,デッドマンズ・ギャラクシー・デイズ,-,67,1,,,,
68,down,XG,Tippy Toes,59,8,80,,,,
69,-,Green Day,Dilemma,-,69,1,,,,
70,down,ヨルシカ,アルジャーノン,50,1,44,,,,
71,-,ペトロールズ,雨,-,71,1,,,,
72,up,星野源,生命体,89,2,17,,,,
73,down,King Gnu,傘,52,1,179,,,,
74,down,キタニタツヤ,スカー,73,2,60,,,,
75,-,THEE MICHELLE GUN ELEPHANT,ドロップ,-,75,1,,,,
76,-,BREIMEN,乱痴気,-,76,1,,,,
77,-,THEE MICHELLE GUN ELEPHANT,ダニー・ゴー,-,77,1,,,,
78,down,King Gnu,どろん,42,3,176,,,,
79,up,上木彩矢,ピエロ,84,18,150,,,,
80,down,Billie Eilish,bad guy,69,1,213,5,2019-10-06,5,2019-10-06
81,up,milet,inside you,94,2,211,,,,
82,-,THEE MICHELLE GUN ELEPHANT,G.W.D,-,82,1,,,,
83,-,ジャパハリネット,哀愁交差点,-,40,32,,,,
84,-,THEE MICHELLE GUN ELEPHANT,CISCO〜想い出のサンフランシスコ (She's Gone),-,84,1,,,,
85,down,King Gnu,飾りじゃないのよ 涙は,47,3,134,,,,
86,-,キタニタツヤ,素敵なしゅうまつを!,-,15,15,,,,
87,-,LEO今井,東へ西へ,-,8,16,,,,
88,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),67,1,49,,,,
89,up,4s4ki,Continue,96,89,2,,,,
90,up,King Gnu,F.O.O.L,95,2,29,,,,
91,down,Coldplay,A Sky Full of Stars,68,11,179,,,,
92,-,THEE MICHELLE GUN ELEPHANT,ゲット・アップ・ルーシー(Album version),-,92,1,,,,
93,-,THEE MICHELLE GUN ELEPHANT,Deadmans Galaxy Days,-,93,1,,,,
94,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),74,1,61,,,,
95,-,Tokoyami Towa,Fact,-,9,79,,,,
96,-,BACK-ON,flyaway,-,26,19,,,,
97,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,61,21,8,,,,
98,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,72,,,,
99,down,Michael Kaneko,Strangers In the Night,72,25,6,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,16,145,,,,
