Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,26,93,2019-12-01,64,2020-01-26
2,up,millennium parade,Fly with me,11,2,2,,,,
3,up,Billie Eilish,bad guy,3,1,26,5,2019-10-06,5,2019-10-06
4,down,King Gnu,傘,2,1,26,,,,
5,up,King Gnu,Teenager Forever,6,1,20,95,2020-01-26,95,2020-01-26
6,down,King Gnu,Prayer X,5,2,26,,,,
7,down,King Gnu,Flash!!!,4,3,26,,,,
8,up,Panic! At the Disco,High Hopes,12,4,26,,,,
9,down,King Gnu,飛行艇,8,3,26,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,10,4,26,,,,
11,down,King Gnu,どろん,7,3,16,,,,
12,down,King Gnu,白日,9,4,16,,,,
13,up,millennium parade,lost and found,17,12,22,,,,
14,up,MONGOL800,小さな恋のうた,14,2,26,,,,
15,down,King Gnu,The hole,13,5,26,,,,
16,up,King Gnu,Vinyl,16,5,26,,,,
17,up,millennium parade,Veil,21,17,25,,,,
18,-,cinema staff,3.28,-,18,1,,,,
19,down,Fitz and The Tantrums,HandClap,15,4,26,,,,
20,down,Tones and I,Dance Monkey,18,5,26,6,2019-10-06,1,2019-11-10
21,down,King Gnu,飛行艇,19,10,16,,,,
22,down,millennium parade,Plankton,20,20,23,,,,
23,up,millennium parade,Stay!!!,27,9,22,,,,
24,down,King Gnu,小さな惑星,22,5,16,,,,
25,up,King Gnu,Flash!!!,28,17,25,,,,
26,up,King Gnu,ユーモア,29,8,16,,,,
27,-,The 1975,If You’re Too Shy (Let Me Know),-,26,1,,,,
28,down,King Gnu,Sorrows,24,11,26,,,,
29,down,King Gnu,Slumberland,25,10,26,,,,
30,up,King Gnu,飾りじゃないのよ 涙は,31,3,23,,,,
31,up,MONGOL800,あなたに,33,6,26,,,,
32,up,くるり,琥珀色の街、上海蟹の朝,36,18,26,,,,
33,up,milet,inside you,35,2,26,,,,
34,up,HI-STANDARD,MY FIRST KISS,43,17,26,,,,
35,-,Anna of the North,Dream Girl,-,20,1,,,,
36,down,HI-STANDARD,STAY GOLD,32,9,26,,,,
37,-,BAROQUE,STAY,-,37,1,,,,
38,up,King Gnu,It's a small world,38,13,26,,,,
39,up,Imagine Dragons,Believer,50,3,23,,,,
40,-,VELTPUNCH,New cinema paradox,-,40,1,,,,
41,up,Halsey,You should be sad,73,20,17,74,2020-01-12,20,2020-02-16
42,up,Lewis Capaldi,Someone You Loved,44,13,26,4,2019-10-06,4,2019-10-06
43,-,Dragon Ash,Life goes on,-,26,25,,,,
44,down,LINKIN PARK,Numb,37,22,25,,,,
45,up,King Gnu,Don't Stop the Clocks,51,19,26,,,,
46,up,King Gnu,Overflow,61,17,16,,,,
47,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,22,,,,
48,down,CHVRCHES,Graves,39,12,26,,,,
49,-,yonawo,good job,-,49,1,,,,
50,up,King Gnu,Hitman,58,18,26,,,,
51,down,Billie Eilish,everything i wanted,40,7,25,53,2019-11-17,3,2019-11-24
52,down,millennium parade,Fly with me - Live,34,34,2,,,,
53,-,twenty one pilots,Level of Concern,-,47,3,50,2020-04-12,50,2020-04-12
54,up,King Gnu,McDonald Romance,81,33,25,,,,
55,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,23,,,,
56,-,Dragon Ash,百合の咲く場所で,-,33,23,,,,
57,down,Billie Eilish,No Time To Die,46,2,12,78,2020-02-16,7,2020-02-23
58,down,King Gnu,Tokyo Rendez-Vous,47,22,26,,,,
59,up,Nirvana,Smells Like Teen Spirit,70,23,24,,,,
60,down,斉藤壮馬,エピローグ,42,8,7,,,,
61,down,くるり,心のなかの悪魔,26,26,3,,,,
62,-,HAIM,I Know Alone,-,62,1,,,,
63,-,Green Day,Minority,-,47,7,,,,
64,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,45,15,19,,,,
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,36,2,94,2020-03-15,35,2020-04-26
66,up,くじら,ねむるまち (feat. yama),82,8,20,,,,
67,down,キタニタツヤ,悪魔の踊り方,63,13,19,,,,
68,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,12,,,,
69,-,Dragon Ash,Fantasista,-,20,25,,,,
70,down,フォール・アウト・ボーイ,The Phoenix,67,5,26,,,,
71,up,くるり,Remember me,87,21,15,,,,
72,up,SpecialThanks,明日も明後日も,76,38,2,,,,
73,-,OGRE YOU ASSHOLE,朝 (alternate version),-,73,1,,,,
74,-,Machine Gun Kelly,Bloody Valentine,-,53,1,,,,
75,-,TEAR,Cigar Kiss,-,75,1,,,,
76,down,4s4ki,おまえのドリームランド (feat. KOTONOHOUSE),64,61,2,,,,
77,down,Billie Eilish,you should see me in a crown,55,27,22,,,,
78,-,POMELI,hope,-,78,1,,,,
79,down,Rina Sawayama,Bad Friend,30,30,3,,,,
80,-,She Her Her Hers,s,-,80,1,,,,
81,-,Dragon Ash,Under Age's Song (Album Mix),-,66,7,,,,
82,down,Daiki Tsuneta,COMPILE I,53,16,5,,,,
83,-,笹川真生,エイプリル,-,83,1,,,,
84,down,FEEL SO BAD,バリバリ最強No. 1,48,24,12,,,,
85,-,NABOWA,BBQ in Dream,-,85,1,,,,
86,-,クレナズム,エピローグまで,-,86,1,,,,
87,down,Coldplay,A Sky Full of Stars,80,11,18,,,,
88,up,ザ・ロイヤル・コンセプト,On Our Way,89,19,11,,,,
89,-,The 1975,Me & You Together Song,-,29,14,,,,
90,down,österreich,映画,60,60,2,,,,
91,-,"Fear, and Loathing in Las Vegas",Rave-up Tonight,-,39,13,,,,
92,-,Khruangbin,Time (You and I),-,92,1,,,,
93,-,My Chemical Romance,Welcome to the Black Parade,-,25,22,,,,
94,-,Age Factory,Merry go round,-,94,1,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,34,4,,,,
96,-,POPS研究会 & Midas Hutch,Shibuya,-,96,1,,,,
97,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,46,1,,,,
98,down,Green Day,Basket Case,57,18,16,,,,
99,down,平沢進,BERSERK -Forces-,56,19,18,,,,
100,-,Pay money To my Pain & TAKA,Voice,-,41,9,,,,
