Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,3,,,,
2,up,WurtS,分かってないよ,9,2,2,,,,
3,up,King Gnu,白日,3,1,78,93,2019-12-01,64,2020-01-26
4,up,MONGOL800,小さな恋のうた,4,2,80,,,,
5,up,Coldplay,Higher Power,26,5,2,46,2021-05-16,46,2021-05-16
6,up,King Gnu,三文小説,7,1,29,,,,
7,down,星野源,創造,5,1,13,,,,
8,down,ALI,LOST IN PARADISE (feat. AKLO),2,1,32,,,,
9,down,adieu,よるのあと,6,4,11,,,,
10,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,8,5,4,,,,
11,down,星街すいせい,GHOST,10,1,5,,,,
12,up,Panic! At the Disco,High Hopes,12,4,80,,,,
13,up,King Gnu,千両役者,14,1,24,,,,
14,down,Billie Eilish,bad guy,11,1,80,5,2019-10-06,5,2019-10-06
15,up,King Gnu,泡,15,1,11,,,,
16,down,milet,inside you,13,2,78,,,,
17,up,King Gnu,飛行艇,17,3,78,,,,
18,up,King Gnu,Teenager Forever,19,1,74,95,2020-01-26,95,2020-01-26
19,up,millennium parade,Trepanation,22,6,14,,,,
20,-,BBHF,黒い翼の間を,-,20,1,,,,
21,up,King Gnu,Prayer X,23,2,78,,,,
22,up,millennium parade,FAMILIA,41,4,17,,,,
23,up,Coldplay,Viva La Vida,28,10,46,,,,
24,up,上木彩矢,ピエロ,33,18,45,,,,
25,up,常闇トワ,Palette,37,8,12,,,,
26,down,くるり,野球,16,16,3,,,,
27,up,DYGL,Sink,50,18,8,,,,
28,up,Nirvana,Smells Like Teen Spirit,42,16,75,,,,
29,up,Fitz and The Tantrums,HandClap,31,4,80,,,,
30,down,Dragon Ash,エンデヴァー,18,4,5,,,,
31,up,Weezer,I Need Some of That,43,31,4,,,,
32,down,MONGOL800,あなたに,21,6,80,,,,
33,up,WurtS,檸檬の日々,34,30,8,,,,
34,up,Imagine Dragons,Believer,51,3,75,,,,
35,down,King Gnu,白日,27,4,70,,,,
36,down,Billie Eilish,Your Power,25,25,3,74,2021-05-02,5,2021-05-09
37,up,King Gnu,傘,39,1,80,,,,
38,up,CHVRCHES,He Said She Said,54,19,4,,,,
39,down,Kan Sano,Natsume,24,21,3,,,,
40,up,Coldplay,A Sky Full of Stars,69,11,59,,,,
41,up,King Gnu,The hole,47,5,78,,,,
42,down,King Gnu,どろん,20,3,70,,,,
43,down,くるり,琥珀色の街、上海蟹の朝,32,18,80,,,,
44,up,King Gnu,飾りじゃないのよ 涙は,53,3,74,,,,
45,-,Lillies and Remains,Greatest View,-,45,1,,,,
46,up,Tones and I,Dance Monkey,52,5,80,6,2019-10-06,1,2019-11-10
47,down,King Gnu,Vinyl,36,5,78,,,,
48,-,フォール・アウト・ボーイ,The Phoenix,-,5,76,,,,
49,-,Laura day romance,fever,-,49,1,,,,
50,-,4s4ki,gemstone feat. Puppet,-,50,1,,,,
51,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,51,1,,,,
52,up,King Gnu,Flash!!!,57,3,77,,,,
53,down,Billie Eilish,Therefore I Am,29,6,27,97,2020-11-15,4,2020-11-22
54,-,Weezer,All My Favorite Songs (feat. AJR),-,54,1,,,,
55,down,HI-STANDARD,STAY GOLD,48,9,77,,,,
56,up,Rina Sawayama & Elton John,Chosen Family,59,20,5,,,,
57,up,キタニタツヤ,悪魔の踊り方,72,13,73,,,,
58,up,Green Day,Basket Case,71,18,61,,,,
59,up,浪漫革命,あんなつぁ,99,36,5,,,,
60,down,ザ・ロイヤル・コンセプト,On Our Way,45,19,42,,,,
61,down,Jagwar Twin,Happy Face,44,24,17,,,,
62,-,Alice Merton,No Roots,-,49,5,,,,
63,down,はてな,声?,30,6,17,,,,
64,down,くるり,潮風のアリア,38,28,3,,,,
65,down,King Gnu,Sorrows,35,11,78,,,,
66,down,Dizzy Sunfist,Andy,64,64,2,,,,
67,-,Foo Fighters,The Pretender,-,48,3,,,,
68,up,HI-STANDARD,MY FIRST KISS,77,17,79,,,,
69,down,King Gnu,飛行艇,46,10,70,,,,
70,-,Something ELse,ラストチャンス,-,20,21,,,,
71,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,63,,,,
72,up,くじら,ねむるまち (feat. yama),94,8,67,,,,
73,-,NIJISANJI ID,Conquer The Night,-,73,1,,,,
74,-,NIJISANJI ID,ODD-Venture,-,74,1,,,,
75,-,Dragon Ash,Fantasista,-,20,75,,,,
76,up,WALK THE MOON,Shut Up and Dance,100,34,38,,,,
77,down,くるり,I Love You,40,34,6,,,,
78,down,Billie Eilish,my future,58,3,20,7,2020-08-09,7,2020-08-09
79,down,adieu,ナラタージュ,67,27,7,,,,
80,-,Machine Gun Kelly & blackbear,my ex's best friend,-,46,17,91,2020-09-20,38,2020-10-04
81,down,Dragon Ash,Life goes on,65,26,76,,,,
82,up,Red Hot Chili Peppers,Dani California,85,36,34,,,,
83,down,Green Day,Minority,68,47,38,,,,
84,-,Dragon Ash,Deep Impact (feat. Rappagariya),-,73,6,,,,
85,-,King Gnu,小さな惑星,-,5,69,,,,
86,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,41,,,,
87,down,Naifu,Mysterious,80,54,5,,,,
88,down,"Fear, and Loathing in Las Vegas",Chase the Light!,81,51,41,,,,
89,down,Lewis Capaldi,Someone You Loved,86,13,75,4,2019-10-06,4,2019-10-06
90,-,Tempalay,大東京万博,-,9,27,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,60,3,,,,
92,down,HEALTH & Nine Inch Nails,Isn't Everyone,55,55,2,,,,
93,down,平沢進,庭師KING,79,31,40,,,,
94,-,Billie Eilish,ocean eyes,-,29,28,67,2019-12-29,67,2019-12-29
95,down,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,66,16,3,,,,
96,down,Doul,16yrs Remix (feat. Kan Sano),60,60,2,,,,
97,-,Cornelius,サウナ好きすぎ,-,25,2,,,,
98,down,キタニタツヤ,Ghost!?,73,16,7,,,,
99,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,4,,,,
100,-,beabadoobee,Last Day On Earth,-,23,7,,,,
