Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,19,,,,
2,up,キタニタツヤ,青のすみか,2,1,45,,,,
3,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),3,1,7,,,,
4,up,キタニタツヤ,次回予告,4,3,6,,,,
5,up,King Gnu,SPECIALZ,5,1,37,,,,
6,up,MONGOL800,小さな恋のうた,12,2,235,,,,
7,-,MILLENNIUM PARADE,GOLDENWEEK,-,6,1,,,,
8,up,LET ME KNOW,偽愛とハイボール,14,6,6,,,,
9,down,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),7,4,5,,,,
10,down,King Gnu,白日,9,1,233,93,2019-12-01,64,2020-01-26
11,down,ALI,Professionalism (feat. 般若),6,4,6,,,,
12,down,King Gnu,一途,8,2,126,,,,
13,down,King Gnu,逆夢,10,1,124,,,,
14,up,Arika,blan_,16,10,5,,,,
15,down,MAISONdes,春紛い (feat. アユニ・D & ニト。),11,7,7,,,,
16,down,ヨルシカ,斜陽,13,1,53,,,,
17,up,millennium parade & 椎名林檎,W●RK,24,1,59,,,,
18,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),18,1,82,,,,
19,down,King Gnu,カメレオン,17,1,114,,,,
20,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),23,5,17,,,,
21,up,MONGOL800,あなたに,27,6,235,,,,
22,down,King Gnu,三文小説,21,1,184,,,,
23,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),20,4,18,,,,
24,down,Bialystocks,近頃,19,16,5,,,,
25,up,Coldplay,Viva La Vida,25,10,201,,,,
26,down,King Gnu,飛行艇,15,3,233,,,,
27,up,Panic! At the Disco,High Hopes,33,4,235,,,,
28,up,WurtS,エヴォリューション,30,28,2,,,,
29,up,Tempalay,預言者,29,29,2,,,,
30,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),42,1,84,,,,
31,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),59,1,83,,,,
32,up,ヨルシカ,アルジャーノン,34,1,66,,,,
33,up,Billie Eilish,bad guy,47,1,235,5,2019-10-06,5,2019-10-06
34,-,BACARDI RECORDS,Thrilling Moves feat.Aile The Shota,-,34,1,,,,
35,down,星野源,喜劇,28,1,109,,,,
36,down,上木彩矢,ピエロ,32,18,171,,,,
37,up,Lewis Capaldi,Someone You Loved,56,13,121,4,2019-10-06,4,2019-10-06
38,down,星街すいせい,GHOST,35,1,148,,,,
39,down,King Gnu,BOY,31,1,134,,,,
40,up,キタニタツヤ,悪魔の踊り方,70,13,191,,,,
41,down,King Gnu,Stardom,36,1,77,,,,
42,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),51,1,71,,,,
43,down,King Gnu,Teenager Forever,22,1,229,95,2020-01-26,95,2020-01-26
44,-,THE CHERRY COKE$,PEACE ISLAND,-,44,1,,,,
45,up,Imagine Dragons,Believer,53,3,227,,,,
46,up,キタニタツヤ,聖者の行進,57,2,136,,,,
47,down,milet,inside you,26,2,232,,,,
48,-,andymori,すごい速さ,-,20,2,,,,
49,down,King Gnu,飛行艇,40,10,189,,,,
50,-,OGRE YOU ASSHOLE,偶然生まれた,-,50,1,,,,
51,up,星野源,光の跡,64,3,20,,,,
52,down,MONO NO AWARE,もうけもん,43,25,6,,,,
53,down,キタニタツヤ,私が明日死ぬなら,50,4,18,,,,
54,down,ALI,LOST IN PARADISE (feat. AKLO),37,1,161,,,,
55,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),54,54,3,,,,
56,up,WurtS,Talking Box (Dirty Pop Remix),63,6,103,,,,
57,up,millennium parade & Sheena Ringo,2045,79,4,11,,,,
58,down,Unknown,What Was I Made For?,49,10,32,,,,
59,down,King Gnu,Asura,45,4,24,,,,
60,up,millennium parade & Belle,U,62,1,138,,,,
61,-,XG,Tippy Toes,-,8,91,,,,
62,down,King Gnu,Vinyl,44,5,223,,,,
63,-,MAISONdes,"ポップコーン!! (feat. ハローキティ, なるみや & 原口沙輔)",-,16,7,,,,
64,down,King Gnu,Prayer X,46,2,225,,,,
65,-,Verde/,Lunaris/,-,65,1,,,,
66,-,くるり,Remember Me (Wien Mix),-,38,19,,,,
67,down,XG,MASCARA,60,3,98,,,,
68,up,Fall Out Boy,Centuries,99,28,119,,,,
69,down,キタニタツヤ,スカー,39,2,80,,,,
70,down,ササノマリイ,窮鼠,61,61,2,,,,
71,-,Wallows,Calling After Me,-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,38,16,158,,,,
73,-,ザ・ロイヤル・コンセプト,On Our Way,-,19,69,,,,
74,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,107,,,,
75,down,Dragon Ash,Life goes on,55,26,193,,,,
76,-,アツキタケトモ,キスミー,-,76,1,,,,
77,-,13.3g,指輪,-,77,1,,,,
78,down,Coldplay,A Sky Full of Stars,48,11,199,,,,
79,-,キタニタツヤ,Opening Theme (From “Preview of Me”),-,79,1,,,,
80,down,Red Hot Chili Peppers,Can't Stop,66,28,70,,,,
81,up,King Gnu,GLASS WINDOW,86,5,23,,,,
82,down,Dragon Ash,Fantasista,80,20,205,,,,
83,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),91,4,19,,,,
84,up,King Gnu,GLASS WINDOW,90,3,35,,,,
85,-,キタニタツヤ,Rapport,-,1,108,,,,
86,down,WurtS,分かってないよ,75,2,126,,,,
87,-,Red Hot Chili Peppers,By the Way,-,47,12,,,,
88,-,Naifu,Mysterious,-,54,18,,,,
89,-,King Gnu,白日,-,4,196,,,,
90,-,Billie Eilish,ocean eyes,-,29,37,67,2019-12-29,67,2019-12-29
91,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,2,42,,,,
92,up,ヨルシカ,都落ち,97,5,31,,,,
93,-,キタニタツヤ,素敵なしゅうまつを!,-,15,22,,,,
94,-,ROTH BART BARON,極彩 I G L (S),-,2,14,,,,
95,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),98,8,58,,,,
96,down,Tempalay,ドライブ・マイ・イデア,74,16,7,,,,
97,down,Something ELse,ラストチャンス,93,20,75,,,,
98,down,King Gnu,雨燦々,41,1,96,,,,
99,-,JUGS MAFIA,水槽の人魚姫,-,99,1,,,,
100,down,くるり,琥珀色の街、上海蟹の朝,52,18,221,,,,
