Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヨルシカ,斜陽,-,1,1,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,30,,,,
3,down,millennium parade & 椎名林檎,W●RK,1,1,7,,,,
4,down,ヨルシカ,アルジャーノン,3,1,14,,,,
5,up,星野源,不思議,36,1,106,,,,
6,up,King Gnu,白日,7,1,181,93,2019-12-01,64,2020-01-26
7,up,King Gnu,カメレオン,8,1,62,,,,
8,up,King Gnu,逆夢,9,1,72,,,,
9,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),4,1,19,,,,
10,down,MONGOL800,小さな恋のうた,6,2,183,,,,
11,up,星野源,喜劇,11,1,57,,,,
12,down,King Gnu,一途,10,2,74,,,,
13,up,WurtS,Talking Box (Dirty Pop Remix),17,6,54,,,,
14,up,King Gnu,BOY,19,1,82,,,,
15,down,King Gnu,雨燦々,13,1,44,,,,
16,down,Hi-STANDARD,I'm A Rat,5,3,4,,,,
17,down,ヨルシカ,都落ち,12,5,6,,,,
18,up,millennium parade & Belle,U,31,1,95,,,,
19,down,King Gnu,Stardom,16,1,26,,,,
20,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),14,1,32,,,,
21,up,Panic! At the Disco,High Hopes,22,4,183,,,,
22,down,King Gnu,三文小説,20,1,132,,,,
23,up,上木彩矢,ピエロ,29,18,121,,,,
24,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),18,1,31,,,,
25,down,MAISONdes,アイタリナイ (feat. yama & ニト。),15,2,18,,,,
26,up,キタニタツヤ,スカー,32,2,30,,,,
27,down,ヨルシカ,テレパス,26,4,18,,,,
28,down,Green Day,Basket Case,24,18,135,,,,
29,up,XG,MASCARA,37,3,46,,,,
30,up,キタニタツヤ,Rapport,48,1,66,,,,
31,up,Imagine Dragons,Believer,61,3,177,,,,
32,down,Coldplay,Viva La Vida,27,10,149,,,,
33,up,King Gnu,千両役者,35,1,126,,,,
34,down,King Gnu,飛行艇,33,3,181,,,,
35,down,ALI,LOST IN PARADISE (feat. AKLO),23,1,109,,,,
36,down,キタニタツヤ,永遠,30,14,11,,,,
37,-,星野源,不思議,-,1,33,,,,
38,up,King Gnu,泡,45,1,104,,,,
39,down,Thundercat & Tame Impala,No More Lies,34,33,3,,,,
40,down,ヨルシカ,第一夜,25,11,6,,,,
41,up,Radiohead,Creep (Acoustic),55,41,2,,,,
42,down,星街すいせい,GHOST,38,1,108,,,,
43,up,Billie Eilish,bad guy,66,1,183,5,2019-10-06,5,2019-10-06
44,up,Coldplay,A Sky Full of Stars,49,11,149,,,,
45,down,星野源,異世界混合大舞踏会 (feat. おばけ),28,2,43,,,,
46,up,星野源,創造,87,1,101,,,,
47,up,フォール・アウト・ボーイ,The Phoenix,58,5,146,,,,
48,down,King Gnu,Teenager Forever,47,1,177,95,2020-01-26,95,2020-01-26
49,down,MONGOL800,あなたに,21,6,183,,,,
50,up,キタニタツヤ,悪魔の踊り方,86,13,155,,,,
51,up,Dragon Ash,Life goes on,63,26,167,,,,
52,down,HI-STANDARD,STAY GOLD,46,9,170,,,,
53,up,King Gnu,飛行艇,69,10,147,,,,
54,-,Naifu,Mysterious,-,54,11,,,,
55,up,HI-STANDARD,CAN'T HELP FALLING IN LOVE,68,15,67,,,,
56,up,パノラマパナマタウン,ラプチャー,96,56,2,,,,
57,up,Imagine Dragons,Bones,65,23,44,,,,
58,-,Anonymouz,River,-,14,15,,,,
59,down,milet,inside you,57,2,181,,,,
60,down,King Gnu,The hole,40,5,176,,,,
61,up,ヨルシカ,チノカテ,71,1,37,,,,
62,up,King Gnu,白日,78,4,159,,,,
63,down,HI-STANDARD,MY FIRST KISS,43,17,169,,,,
64,-,King Gnu,飾りじゃないのよ 涙は,-,3,125,,,,
65,-,キタニタツヤ,初夏、殺意は街を浸す病のように,-,65,1,,,,
66,down,Tokoyami Towa,Fact,42,9,52,,,,
67,-,キタニタツヤ,聖者の行進,-,2,85,,,,
68,up,King Gnu,Prayer X,73,2,178,,,,
69,down,Radiohead,Creep,53,53,28,,,,
70,down,キタニタツヤ,月光 (feat. はるまきごはん),56,7,40,,,,
71,-,sumika,雨天決行,-,41,13,,,,
72,down,XG,Tippy Toes,70,8,51,,,,
73,-,13.3g,恋愛進化論,-,73,1,,,,
74,-,King Gnu,Sorrows,-,11,142,,,,
75,down,Dragon Ash,Fantasista,44,20,168,,,,
76,up,Red Hot Chili Peppers,Can't Stop,100,28,54,,,,
77,up,Fall Out Boy,Centuries,90,28,97,,,,
78,down,WurtS,分かってないよ,39,2,93,,,,
79,-,Coldplay,Hymn for the Weekend,-,29,16,,,,
80,down,上木彩矢,もう君だけを離したりはしない,51,51,8,,,,
81,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,73,,,,
82,-,King Gnu,傘,-,1,165,,,,
83,-,SUM 41,Fat Lip,-,83,1,,,,
84,up,Lewis Capaldi,Wish You The Best,93,36,4,,,,
85,-,Thirty Seconds to Mars,Stuck,-,85,1,,,,
86,down,くるり,琥珀色の街、上海蟹の朝,41,18,178,,,,
87,down,Fitz and The Tantrums,HandClap,77,4,163,,,,
88,down,くるり,ばらの花 (ベスト オブ くるり Remastered),67,14,64,,,,
89,down,LINKIN PARK,Fighting Myself,59,6,8,,,,
90,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,46,12,,,,
91,-,Coldplay,Adventure of a Lifetime,-,32,3,,,,
92,-,Green Day,Minority,-,47,79,,,,
93,-,Red Hot Chili Peppers,Dani California,-,36,70,,,,
94,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,57,,,,
95,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,24,42,,,,
96,-,平沢進,庭師KING,-,31,53,,,,
97,down,LINKIN PARK,Lost,50,7,14,,,,
98,down,DURDN,Drink! (feat. YonYon),83,83,2,,,,
99,-,Green Day,American Idiot,-,99,1,,,,
100,down,キタニタツヤ,化け猫,82,14,18,,,,
