Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,8,,,,
2,down,King Gnu,三文小説,1,1,5,,,,
3,up,King Gnu,白日,3,1,56,93,2019-12-01,64,2020-01-26
4,up,はてな,夢?,4,4,3,,,,
5,up,King Gnu,Prayer X,7,2,56,,,,
6,down,King Gnu,傘,5,1,56,,,,
7,up,milet,inside you,8,2,56,,,,
8,up,King Gnu,Teenager Forever,10,1,50,95,2020-01-26,95,2020-01-26
9,up,Billie Eilish,bad guy,9,1,56,5,2019-10-06,5,2019-10-06
10,up,King Gnu,飛行艇,11,3,56,,,,
11,up,King Gnu,The hole,15,5,56,,,,
12,down,Billie Eilish,Therefore I Am,6,6,3,97,2020-11-15,4,2020-11-22
13,down,MONGOL800,小さな恋のうた,12,2,56,,,,
14,down,King Gnu,白日,13,4,46,,,,
15,down,King Gnu,どろん,14,3,46,,,,
16,up,くるり,大阪万博,32,16,2,,,,
17,down,Panic! At the Disco,High Hopes,16,4,56,,,,
18,up,King Gnu,Vinyl,18,5,56,,,,
19,up,ALI,Wild Side,19,9,36,,,,
20,up,Fitz and The Tantrums,HandClap,23,4,56,,,,
21,down,SPARK!!SOUND!!SHOW!!,STEAL!!,17,9,4,,,,
22,down,King Gnu,飛行艇,21,10,46,,,,
23,down,King Gnu,Flash!!!,22,3,56,,,,
24,up,King Gnu,小さな惑星,25,5,46,,,,
25,up,Anonymouz,Eyes,36,15,4,,,,
26,-,ALI,FAITH (feat. なみちえ & GOMESS),-,26,1,,,,
27,-,ALI,MOONBEAMS SATELLITE (feat. K.A.N.T.A),-,27,1,,,,
28,down,MONGOL800,あなたに,24,6,56,,,,
29,up,Tones and I,Dance Monkey,43,5,56,6,2019-10-06,1,2019-11-10
30,up,King Gnu,飾りじゃないのよ 涙は,56,3,53,,,,
31,down,King Gnu,Slumberland,28,10,56,,,,
32,up,King Gnu,It's a small world,35,13,56,,,,
33,down,くるり,益荒男さん,20,20,3,,,,
34,up,millennium parade,Philip,39,2,9,,,,
35,-,ALI,DESPERADO (feat. J‐REXXX),-,35,1,,,,
36,down,Fall Out Boy,Centuries,31,28,7,,,,
37,down,Coldplay,Viva La Vida,29,10,22,,,,
38,up,くるり,琥珀色の街、上海蟹の朝,38,18,56,,,,
39,up,キタニタツヤ,悪魔の踊り方,48,13,49,,,,
40,up,Dragon Ash,Life goes on,97,26,53,,,,
41,down,King Gnu,ユーモア,37,8,46,,,,
42,-,挫・人間,マンガよみたい,-,42,1,,,,
43,down,millennium parade,Fly with me,40,2,32,,,,
44,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),73,44,2,,,,
45,up,ALI,Better Days (feat. Dos Monos),51,21,8,,,,
46,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),57,46,2,,,,
47,-,Liam Gallagher,All You're Dreaming Of,-,23,1,,,,
48,up,Dragon Ash,Fantasista,64,20,55,,,,
49,-,downy,17月,-,49,1,,,,
50,down,King Gnu,Sorrows,30,11,56,,,,
51,-,くるり,Remember me,-,21,27,,,,
52,-,浮遊信号,そして檸檬は爆発する,-,52,1,,,,
53,down,Tones And I,Fly Away,33,33,3,,,,
54,-,Imagine Dragons,Believer,-,3,52,,,,
55,-,End of the World,Rollerskates,-,36,1,,,,
56,-,Shin Sakiura,シンクロ (feat. Kuro),-,56,1,,,,
57,down,King Gnu,Hitman,44,18,49,,,,
58,up,上木彩矢,ピエロ,62,18,22,,,,
59,down,milet,Again and Again,27,27,24,,,,
60,down,Billie Eilish & Justin Bieber,bad guy,41,4,56,,,,
61,up,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",89,17,5,,,,
62,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,47,,,,
63,-,Rina Sawayama,Lucid,-,31,1,,,,
64,up,King Gnu,Flash!!!,96,17,49,,,,
65,up,Lewis Capaldi,Someone You Loved,76,13,54,4,2019-10-06,4,2019-10-06
66,down,Billie Eilish,everything i wanted,47,7,47,53,2019-11-17,3,2019-11-24
67,-,This is LAST,ひどい癖,-,67,1,,,,
68,-,This is LAST,拝啓、最低な君へ,-,68,1,,,,
69,down,HI-STANDARD,MY FIRST KISS,46,17,56,,,,
70,up,BACK-ON,flyaway,93,26,7,,,,
71,-,This is LAST,終電,-,71,1,,,,
72,-,This is LAST,ディアマイ,-,72,1,,,,
73,-,Lewis Capaldi,Before You Go,-,32,28,45,2019-11-24,10,2020-08-30
74,up,millennium parade,Veil,92,17,45,,,,
75,down,Red Hot Chili Peppers,Dani California,61,36,22,,,,
76,down,WALK THE MOON,Shut Up and Dance,58,34,21,,,,
77,down,Billie Eilish,No Time To Die,45,2,32,78,2020-02-16,7,2020-02-23
78,-,End of the World,Gone,-,78,1,,,,
79,-,MONGOL800,琉球愛歌,-,17,8,,,,
80,down,フォール・アウト・ボーイ,The Phoenix,65,5,55,,,,
81,-,Green Day,American Idiot,-,50,7,,,,
82,-,The 1975,Sincerity Is Scary,-,51,18,,,,
83,-,End of the World,Dropout Boulevard,-,58,1,,,,
84,-,Coldplay,A Sky Full of Stars,-,11,40,,,,
85,down,King Gnu,Tokyo Rendez-Vous,42,22,51,,,,
86,-,相谷レイナ,Pain,-,86,1,,,,
87,down,End of the World,Forever (feat. NIKI),26,26,3,,,,
88,-,BABY FIRST,I'M OK,-,88,1,,,,
89,-,Green Day,Minority,-,47,22,,,,
90,down,ザ・ロイヤル・コンセプト,On Our Way,67,19,27,,,,
91,down,millennium parade,lost and found,49,12,43,,,,
92,-,MONGOL800,こいのうた,-,47,14,,,,
93,down,King Gnu,Overflow,87,17,45,,,,
94,-,End of the World,Fangs,-,74,2,,,,
95,-,Billie Joe Armstrong,Police on My Back,-,95,1,,,,
96,-,くるり,Remember Me (Wien Mix),-,38,4,,,,
97,-,End of the World,Bad Day,-,97,1,,,,
98,down,MONGOL800,DON'T WORRY BE HAPPY,77,70,4,,,,
99,down,Pale Waves,Change,34,34,3,,,,
100,-,"Fear, and Loathing in Las Vegas",Return to Zero,-,69,13,,,,
