Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,3,,,,
2,up,星野源,異世界混合大舞踏会 (feat. おばけ),2,2,2,,,,
3,up,millennium parade & Belle,U,5,1,54,,,,
4,down,MONGOL800,小さな恋のうた,3,2,142,,,,
5,down,星野源,喜劇,4,1,16,,,,
6,up,XG,MASCARA,8,3,5,,,,
7,down,ALI,LOST IN PARADISE (feat. AKLO),6,1,68,,,,
8,down,King Gnu,BOY,7,1,41,,,,
9,up,King Gnu,カメレオン,11,1,21,,,,
10,up,King Gnu,逆夢,10,1,31,,,,
11,up,King Gnu,一途,12,2,33,,,,
12,up,XG,Tippy Toes,14,8,13,,,,
13,up,King Gnu,白日,13,1,140,93,2019-12-01,64,2020-01-26
14,up,WurtS,Talking Box (Dirty Pop Remix),15,6,13,,,,
15,up,King Gnu,三文小説,16,1,91,,,,
16,up,milet,inside you,21,2,140,,,,
17,up,King Gnu,飛行艇,23,3,140,,,,
18,up,Cornelius,変わる消える (feat. mei ehara),27,18,2,,,,
19,up,Panic! At the Disco,High Hopes,20,4,142,,,,
20,down,MONGOL800,あなたに,9,6,142,,,,
21,up,キタニタツヤ,月光 (feat. はるまきごはん),24,7,9,,,,
22,down,King Gnu,千両役者,19,1,86,,,,
23,-,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",-,12,1,,,,
24,up,yonawo,yugi,30,24,4,,,,
25,up,キタニタツヤ,聖者の行進,37,2,52,,,,
26,up,自象存在name-less,断罪デモクラシー,46,26,4,,,,
27,up,Suisei Hoshimachi,Template,40,6,17,,,,
28,down,King Gnu,Teenager Forever,26,1,136,95,2020-01-26,95,2020-01-26
29,up,Imagine Dragons,Believer,31,3,137,,,,
30,down,星野源,不思議,22,1,65,,,,
31,up,King Gnu,The hole,45,5,139,,,,
32,up,星街すいせい,GHOST,49,1,67,,,,
33,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),42,8,17,,,,
34,up,Billie Eilish,TV,39,34,2,,,,
35,down,Dragon Ash,Tiny World,25,6,14,,,,
36,up,King Gnu,Prayer X,36,2,140,,,,
37,down,Billie Eilish,bad guy,34,1,142,5,2019-10-06,5,2019-10-06
38,down,King Gnu,傘,29,1,141,,,,
39,down,Rina Sawayama,Catch Me In The Air,35,18,5,,,,
40,up,WurtS,Talking Box,57,10,29,,,,
41,up,Liza,Who are you ? (feat. Yo-Sea),56,41,2,,,,
42,up,Panic! At the Disco,Middle Of A Breakup,65,42,2,,,,
43,up,millennium parade,No Time to Cast Anchor,50,6,10,,,,
44,down,King Gnu,泡,32,1,73,,,,
45,up,くるり,琥珀色の街、上海蟹の朝,47,18,141,,,,
46,up,millennium parade,Secret Ceremony,54,8,11,,,,
47,up,Glass Animals,Heat Waves,71,24,40,75,2021-02-28,71,2021-03-07
48,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),18,3,5,,,,
49,down,Coldplay,Viva La Vida,41,10,108,,,,
50,down,Michael Kaneko,RECIPE feat. ハナレグミ,48,30,5,,,,
51,-,FEEL SO BAD,バリバリ最強No. 1,-,24,52,,,,
52,up,King Gnu,Vinyl,81,5,139,,,,
53,down,Coldplay,A Sky Full of Stars,43,11,110,,,,
54,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,24,32,,,,
55,down,MONGOL800,琉球愛歌,17,17,24,,,,
56,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,94,2,49,,,,
57,down,Dragon Ash,陽はまたのぼりくりかえす,51,32,95,,,,
58,up,Dragon Ash,Fantasista,92,20,129,,,,
59,-,キタニタツヤ,PINK,-,14,7,,,,
60,-,はてな,声?,-,6,29,,,,
61,up,Dragon Ash,Life goes on,72,26,132,,,,
62,up,Fitz and The Tantrums,HandClap,68,4,137,,,,
63,down,Gorillaz,Cracker Island (feat. Thundercat),58,21,6,,,,
64,-,フォール・アウト・ボーイ,The Phoenix,-,5,126,,,,
65,down,The 1975,Part of the Band,33,16,4,,,,
66,-,上木彩矢,ピエロ,-,18,98,,,,
67,-,Ginger Root,Holy Hell,-,67,1,,,,
68,-,キタニタツヤ,Rapport,-,1,29,,,,
69,-,The White Stripes,Seven Nation Army,-,44,25,,,,
70,up,WALK THE MOON,Shut Up and Dance,79,34,78,,,,
71,down,King Gnu,どろん,38,3,130,,,,
72,-,Halsey,So Good,-,20,7,,,,
73,-,King Gnu,白日,-,4,128,,,,
74,-,My Chemical Romance,Welcome to the Black Parade,-,63,12,,,,
75,-,Coldplay,Hymn for the Weekend,-,29,11,,,,
76,-,Rina Sawayama,Hold The Girl,-,13,1,,,,
77,down,HI-STANDARD,STAY GOLD,55,9,132,,,,
78,-,Red Hot Chili Peppers,Dani California,-,59,6,,,,
79,-,くるり,Remember me,-,21,60,,,,
80,-,Smash Mouth,All Star,-,80,1,,,,
81,down,Billie Eilish,No Time To Die,76,2,83,78,2020-02-16,7,2020-02-23
82,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,57,,,,
83,-,Maggie Rogers,Want Want,-,83,1,,,,
84,-,Tokoyami Towa,Fact,-,9,27,,,,
85,-,Dragon Ash,Under Age's Song (Album Mix),-,66,15,,,,
86,-,King Gnu,Flash!!!,-,3,119,,,,
87,down,ReN,Decision,44,35,3,,,,
88,down,King Gnu,飛行艇,85,10,122,,,,
89,down,星野源,創造,28,1,74,,,,
90,down,Rina Sawayama,This Hell,84,17,10,,,,
91,down,Jagwar Twin,Happy Face,88,24,63,,,,
92,down,星野源,うちで踊ろう (大晦日),60,3,43,,,,
93,down,yutori,スイミー,62,62,2,,,,
94,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),Wife,66,66,2,,,,
95,down,WurtS,分かってないよ,89,2,60,,,,
96,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,7,,,,
97,down,King Gnu,Sorrows,80,11,123,,,,
98,-,Ginger Root,Loneliness,-,60,4,,,,
99,down,Tones and I,Dance Monkey,52,5,137,6,2019-10-06,1,2019-11-10
100,-,Liam Gallagher,Bless you,-,100,1,,,,
