Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,2,1,4,,,,
2,down,キタニタツヤ,青のすみか,1,1,30,,,,
3,up,King Gnu,SPECIALZ,3,1,22,,,,
4,up,星野源,光の跡,6,3,5,,,,
5,up,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),21,5,2,,,,
6,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),5,4,3,,,,
7,up,yama & キタニタツヤ,憧れのままに,10,3,19,,,,
8,up,King Gnu,白日,8,1,218,93,2019-12-01,64,2020-01-26
9,down,キタニタツヤ,私が明日死ぬなら,4,4,3,,,,
10,down,King Gnu,逆夢,7,1,109,,,,
11,down,King Gnu,一途,9,2,111,,,,
12,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),54,4,4,,,,
13,down,ヨルシカ,斜陽,11,1,38,,,,
14,down,King Gnu,カメレオン,12,1,99,,,,
15,-,Laura day romance,sweet vertigo,-,15,1,,,,
16,up,King Gnu,Asura,16,4,9,,,,
17,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),13,1,67,,,,
18,down,King Gnu,SPECIALZ,14,3,9,,,,
19,up,星野源,喜劇,19,1,94,,,,
20,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),41,1,69,,,,
21,down,Tempalay,今世紀最大の夢,18,18,2,,,,
22,up,King Gnu,飛行艇,24,3,218,,,,
23,up,millennium parade & 椎名林檎,W●RK,25,1,44,,,,
24,-,君島大空,c r a z y,-,24,2,,,,
25,up,King Gnu,Vinyl,39,5,208,,,,
26,up,MONGOL800,小さな恋のうた,27,2,220,,,,
27,down,King Gnu,三文小説,22,1,169,,,,
28,up,ヨルシカ,アルジャーノン,33,1,51,,,,
29,up,King Gnu,GLASS WINDOW,34,5,9,,,,
30,down,キタニタツヤ,キュートアグレッション,28,21,3,,,,
31,down,King Gnu,Teenager Forever,17,1,214,95,2020-01-26,95,2020-01-26
32,down,Coldplay,Viva La Vida,20,10,186,,,,
33,-,betcover!!,翔け夜の匂い草,-,33,1,,,,
34,down,King Gnu,雨燦々,30,1,81,,,,
35,down,星野源,おともだち,26,4,5,,,,
36,up,King Gnu,BOY,38,1,119,,,,
37,up,King Gnu,GLASS WINDOW,70,3,20,,,,
38,up,King Gnu,Stardom,42,1,63,,,,
39,up,Lewis Capaldi,Someone You Loved,83,13,106,4,2019-10-06,4,2019-10-06
40,up,XG,MASCARA,57,3,83,,,,
41,up,MONGOL800,あなたに,61,6,220,,,,
42,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),47,1,68,,,,
43,up,King Gnu,飛行艇,46,10,177,,,,
44,down,King Gnu,Sakayume,37,6,9,,,,
45,up,milet,inside you,67,2,218,,,,
46,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,40,2,,,,
47,up,Novel Core,RULERS,58,4,3,,,,
48,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),43,1,56,,,,
49,down,King Gnu,Slumberland,44,10,145,,,,
50,down,キタニタツヤ,Moonthief,32,12,9,,,,
51,up,Panic! At the Disco,High Hopes,69,4,220,,,,
52,down,King Gnu,CHAMELEON,36,11,9,,,,
53,down,King Gnu,Ame Sansan,51,16,9,,,,
54,up,King Gnu,千両役者,72,1,163,,,,
55,down,King Gnu,Sorrows,29,11,152,,,,
56,-,Laura day romance,灯火管制の夜,-,56,2,,,,
57,down,WurtS,SF東京,48,23,2,,,,
58,down,King Gnu,Flash!!!,45,3,142,,,,
59,down,ALI,LOST IN PARADISE (feat. AKLO),31,1,146,,,,
60,down,星野源,生命体,52,5,5,,,,
61,-,Coldplay,A Sky Full of Stars,-,11,185,,,,
62,-,Liam Gallagher & John Squire,Mars To Liverpool,-,47,1,,,,
63,down,Billie Eilish,bad guy,59,1,220,5,2019-10-06,5,2019-10-06
64,up,Green Day,The American Dream Is Killing Me,89,30,5,,,,
65,down,Liam Gallagher & John Squire,Just Another Rainbow,40,13,4,,,,
66,down,Green Day,One Eyed Bastard,64,64,2,,,,
67,up,King Gnu,白日,71,4,186,,,,
68,down,LEO今井,東へ西へ,23,8,22,,,,
69,-,Imagine Dragons,Believer,-,3,212,,,,
70,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,14,19,,,,
71,down,Green Day,Basket Case,62,18,169,,,,
72,-,フォール・アウト・ボーイ,The Phoenix,-,5,169,,,,
73,-,ヨルシカ,テレパス,-,4,48,,,,
74,up,星野源,異世界混合大舞踏会 (feat. おばけ),84,2,78,,,,
75,down,キタニタツヤ,スカー,15,2,67,,,,
76,up,King Gnu,飾りじゃないのよ 涙は,82,3,138,,,,
77,-,Tempalay,あびばのんのん,-,4,54,,,,
78,down,ヨルシカ,月光浴,60,3,14,,,,
79,-,Unknown,What Was I Made For?,-,10,23,,,,
80,-,星街すいせい,GHOST,-,1,137,,,,
81,down,星野源,不思議,50,1,142,,,,
82,-,PompadollS,日の東、月の西,-,82,1,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,28,62,,,,
84,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,84,1,,,,
85,down,上木彩矢,ピエロ,56,18,157,,,,
86,down,星野源,生命体,63,2,24,,,,
87,up,WurtS,Talking Box (Dirty Pop Remix),91,6,88,,,,
88,down,キタニタツヤ,聖者の行進,53,2,122,,,,
89,-,SEX MACHINEGUNS,みかんのうた,-,86,3,,,,
90,-,ありすやり,Parfait 鰯,-,90,1,,,,
91,-,CVLTE,kill without the k. (feat. tiLLie),-,91,1,,,,
92,-,Tones and I,Dance Monkey,-,5,190,6,2019-10-06,1,2019-11-10
93,-,THE NO EAR,HICKS,-,93,1,,,,
94,down,Mumford & Sons x Pharrell Williams,Good People,49,49,2,,,,
95,down,キタニタツヤ,素敵なしゅうまつを!,76,15,21,,,,
96,down,星野源,仲間はずれ (Live Session),35,35,5,,,,
97,-,つしまみれ,24030番地に回覧板を回せ,-,97,1,,,,
98,-,King Gnu,Ichizu (ALBUM ver.),-,19,8,,,,
99,down,Mili,Compass,97,10,5,,,,
100,-,King Gnu,2MORO,-,33,3,,,,
