Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,2,1,31,,,,
2,down,ヨルシカ,晴る,1,1,5,,,,
3,up,King Gnu,SPECIALZ,3,1,23,,,,
4,up,millennium parade & 椎名林檎,W●RK,23,1,45,,,,
5,up,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),6,4,4,,,,
6,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),5,5,3,,,,
7,down,星野源,光の跡,4,3,6,,,,
8,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),12,4,5,,,,
9,up,King Gnu,逆夢,10,1,110,,,,
10,down,King Gnu,白日,8,1,219,93,2019-12-01,64,2020-01-26
11,up,King Gnu,一途,11,2,112,,,,
12,up,MONGOL800,小さな恋のうた,26,2,221,,,,
13,up,ヨルシカ,斜陽,13,1,39,,,,
14,up,King Gnu,カメレオン,14,1,100,,,,
15,down,キタニタツヤ,私が明日死ぬなら,9,4,4,,,,
16,up,King Gnu,飛行艇,22,3,219,,,,
17,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),17,1,68,,,,
18,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),20,1,70,,,,
19,up,MONGOL800,あなたに,41,6,221,,,,
20,up,Lewis Capaldi,Someone You Loved,39,13,107,4,2019-10-06,4,2019-10-06
21,down,星野源,喜劇,19,1,95,,,,
22,up,King Gnu,三文小説,27,1,170,,,,
23,up,King Gnu,Teenager Forever,31,1,215,95,2020-01-26,95,2020-01-26
24,down,King Gnu,Asura,16,4,10,,,,
25,up,King Gnu,雨燦々,34,1,82,,,,
26,down,King Gnu,Vinyl,25,5,209,,,,
27,up,King Gnu,BOY,36,1,120,,,,
28,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),48,1,57,,,,
29,up,Coldplay,Viva La Vida,32,10,187,,,,
30,down,King Gnu,SPECIALZ,18,3,10,,,,
31,down,ヨルシカ,アルジャーノン,28,1,52,,,,
32,down,キタニタツヤ,キュートアグレッション,30,21,4,,,,
33,down,yama & キタニタツヤ,憧れのままに,7,3,20,,,,
34,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),42,1,69,,,,
35,up,星野源,おともだち,35,4,6,,,,
36,up,King Gnu,GLASS WINDOW,37,3,21,,,,
37,up,King Gnu,Stardom,38,1,64,,,,
38,up,King Gnu,Sorrows,55,11,153,,,,
39,down,Tempalay,今世紀最大の夢,21,18,3,,,,
40,up,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,46,40,3,,,,
41,up,星野源,不思議,81,1,143,,,,
42,down,King Gnu,GLASS WINDOW,29,5,10,,,,
43,up,King Gnu,Sakayume,44,6,10,,,,
44,down,Laura day romance,sweet vertigo,15,15,2,,,,
45,down,King Gnu,飛行艇,43,10,178,,,,
46,up,King Gnu,千両役者,54,1,164,,,,
47,up,King Gnu,Flash!!!,58,3,143,,,,
48,down,Novel Core,RULERS,47,4,4,,,,
49,down,XG,MASCARA,40,3,84,,,,
50,down,King Gnu,Slumberland,49,10,146,,,,
51,up,WurtS,SF東京,57,23,3,,,,
52,up,ALI,LOST IN PARADISE (feat. AKLO),59,1,147,,,,
53,up,King Gnu,白日,67,4,187,,,,
54,up,Coldplay,A Sky Full of Stars,61,11,186,,,,
55,-,"草刈愛美, mabanua & YonYon",iris,-,55,1,,,,
56,up,Imagine Dragons,Believer,69,3,213,,,,
57,-,matryoshka,Sacred Play Secret Place,-,32,9,,,,
58,up,Billie Eilish,bad guy,63,1,221,5,2019-10-06,5,2019-10-06
59,-,millennium parade & Belle,U,-,1,130,,,,
60,down,King Gnu,Ame Sansan,53,16,10,,,,
61,-,"草刈愛美, mabanua & YonYon",pray for peace,-,61,1,,,,
62,down,キタニタツヤ,Moonthief,50,12,10,,,,
63,down,Liam Gallagher & John Squire,Mars To Liverpool,62,47,2,,,,
64,down,君島大空,c r a z y,24,24,3,,,,
65,down,Panic! At the Disco,High Hopes,51,4,221,,,,
66,down,milet,inside you,45,2,219,,,,
67,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,81,,,,
68,down,King Gnu,CHAMELEON,52,11,10,,,,
69,-,キタニタツヤ,Rapport,-,1,102,,,,
70,up,星街すいせい,GHOST,80,1,138,,,,
71,-,King Gnu,Prayer X,-,2,214,,,,
72,up,ヨルシカ,月光浴,78,3,15,,,,
73,down,betcover!!,翔け夜の匂い草,33,33,2,,,,
74,up,キタニタツヤ,スカー,75,2,68,,,,
75,up,上木彩矢,ピエロ,85,18,158,,,,
76,-,ラブリーサマーちゃん,ミレニアム,-,76,1,,,,
77,up,星野源,生命体,86,2,25,,,,
78,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),70,14,20,,,,
79,-,Age Factory,Lonely star,-,79,1,,,,
80,down,LEO今井,東へ西へ,68,8,23,,,,
81,-,キタニタツヤ,悪魔の踊り方,-,13,184,,,,
82,-,Pet Shop Boys,Loneliness (radio edit),-,82,1,,,,
83,-,MONGOL800,to be continued,-,50,3,,,,
84,down,星野源,生命体,60,5,6,,,,
85,down,ヨルシカ,テレパス,73,4,49,,,,
86,-,King Gnu,The hole,-,5,205,,,,
87,up,WurtS,Talking Box (Dirty Pop Remix),87,6,89,,,,
88,-,Patti Smith,Redondo Beach,-,75,3,,,,
89,-,Billie Eilish,ocean eyes,-,29,35,67,2019-12-29,67,2019-12-29
90,-,Billyrrom,Natural Sense,-,90,1,,,,
91,-,Jon Mero & LÒNIS,Feels This Good,-,40,1,,,,
92,-,King Gnu,どろん,-,3,181,,,,
93,-,星野源,創造,-,1,118,,,,
94,-,The Black Keys,Beautiful People (Stay High),-,94,3,,,,
95,-,Fitz and The Tantrums,HandClap,-,4,178,,,,
96,down,Tones and I,Dance Monkey,92,5,191,6,2019-10-06,1,2019-11-10
97,-,ラブリーサマーちゃん,今は少年のままの君,-,97,1,,,,
98,down,Green Day,Basket Case,71,18,170,,,,
99,down,星野源,異世界混合大舞踏会 (feat. おばけ),74,2,79,,,,
100,down,キタニタツヤ,聖者の行進,88,2,123,,,,
