Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,斜陽,1,1,2,,,,
2,up,millennium parade & 椎名林檎,W●RK,3,1,8,,,,
3,up,星野源,不思議,5,1,107,,,,
4,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,31,,,,
5,-,millennium parade & Sheena Ringo,2045,-,4,1,,,,
6,up,WurtS,Talking Box (Dirty Pop Remix),13,6,55,,,,
7,up,King Gnu,カメレオン,7,1,63,,,,
8,down,ヨルシカ,アルジャーノン,4,1,15,,,,
9,up,MONGOL800,小さな恋のうた,10,2,184,,,,
10,down,King Gnu,逆夢,8,1,73,,,,
11,down,King Gnu,白日,6,1,182,93,2019-12-01,64,2020-01-26
12,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),20,1,33,,,,
13,down,星野源,喜劇,11,1,58,,,,
14,down,King Gnu,一途,12,2,75,,,,
15,up,King Gnu,雨燦々,15,1,45,,,,
16,up,King Gnu,Stardom,19,1,27,,,,
17,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),9,1,20,,,,
18,down,King Gnu,BOY,14,1,83,,,,
19,-,Cornelius,火花,-,19,1,,,,
20,up,King Gnu,三文小説,22,1,133,,,,
21,down,Hi-STANDARD,I'm A Rat,16,3,5,,,,
22,down,Panic! At the Disco,High Hopes,21,4,184,,,,
23,down,ヨルシカ,都落ち,17,5,7,,,,
24,down,millennium parade & Belle,U,18,1,96,,,,
25,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),24,1,32,,,,
26,up,King Gnu,飛行艇,34,3,182,,,,
27,-,Galileo Galilei,色彩,-,25,1,,,,
28,up,King Gnu,千両役者,33,1,127,,,,
29,up,MONGOL800,あなたに,49,6,184,,,,
30,-,BREIMEN,yonaki,-,30,1,,,,
31,down,ヨルシカ,テレパス,27,4,19,,,,
32,up,Coldplay,Viva La Vida,32,10,150,,,,
33,down,上木彩矢,ピエロ,23,18,122,,,,
34,down,Green Day,Basket Case,28,18,136,,,,
35,up,Billie Eilish,bad guy,43,1,184,5,2019-10-06,5,2019-10-06
36,up,WurtS,分かってないよ,78,2,94,,,,
37,up,milet,inside you,59,2,182,,,,
38,down,MAISONdes,アイタリナイ (feat. yama & ニト。),25,2,19,,,,
39,up,HI-STANDARD,STAY GOLD,52,9,171,,,,
40,down,キタニタツヤ,スカー,26,2,31,,,,
41,up,sumika,雨天決行,71,41,14,,,,
42,up,King Gnu,Teenager Forever,48,1,178,95,2020-01-26,95,2020-01-26
43,down,星野源,不思議,37,1,34,,,,
44,down,ALI,LOST IN PARADISE (feat. AKLO),35,1,110,,,,
45,down,Imagine Dragons,Believer,31,3,178,,,,
46,down,King Gnu,泡,38,1,105,,,,
47,down,XG,MASCARA,29,3,47,,,,
48,up,Imagine Dragons,Bones,57,23,45,,,,
49,up,King Gnu,飛行艇,53,10,148,,,,
50,down,Thundercat & Tame Impala,No More Lies,39,33,4,,,,
51,-,Blur,The Narcissist,-,34,1,,,,
52,up,Tokoyami Towa,Fact,66,9,53,,,,
53,down,星野源,異世界混合大舞踏会 (feat. おばけ),45,2,44,,,,
54,-,Lillies and Remains,Neon Lights,-,54,1,,,,
55,down,Radiohead,Creep (Acoustic),41,41,3,,,,
56,up,King Gnu,Prayer X,68,2,179,,,,
57,-,Age Factory,Party night in summer dream,-,57,1,,,,
58,down,キタニタツヤ,永遠,36,14,12,,,,
59,up,キタニタツヤ,聖者の行進,67,2,86,,,,
60,up,HI-STANDARD,MY FIRST KISS,63,17,170,,,,
61,down,星街すいせい,GHOST,42,1,109,,,,
62,down,星野源,創造,46,1,102,,,,
63,down,キタニタツヤ,Rapport,30,1,67,,,,
64,down,Naifu,Mysterious,54,54,12,,,,
65,up,LINKIN PARK,Lost,97,7,15,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,34,96,,,,
67,up,Fitz and The Tantrums,HandClap,87,4,164,,,,
68,up,Dragon Ash,Fantasista,75,20,169,,,,
69,down,ヨルシカ,第一夜,40,11,7,,,,
70,up,Red Hot Chili Peppers,Dani California,93,36,71,,,,
71,up,XG,Tippy Toes,72,8,52,,,,
72,-,WALK THE MOON,Work This Body,-,59,1,,,,
73,-,King Gnu,Vinyl,-,5,175,,,,
74,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,55,15,68,,,,
75,down,King Gnu,The hole,60,5,177,,,,
76,-,King Gnu,Don't Stop the Clocks,-,19,57,,,,
77,-,King Gnu,Flash!!!,-,3,131,,,,
78,-,King Gnu,Slumberland,-,10,136,,,,
79,-,Billyrrom,Time is Over,-,79,1,,,,
80,-,King Gnu,McDonald Romance,-,33,44,,,,
81,down,ヨルシカ,チノカテ,61,1,38,,,,
82,-,Fort Thitipong Sengngay & Peat Wasuthorn Chaijindar,与你遨游,-,82,1,,,,
83,down,King Gnu,傘,82,1,166,,,,
84,down,Coldplay,A Sky Full of Stars,44,11,150,,,,
85,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,56,4,,,,
86,-,King Gnu,Tokyo Rendez-Vous,-,22,76,,,,
87,-,King Gnu,サマーレイン・ダイバー,-,27,10,,,,
88,-,Dragon Ash,Tiny World,-,6,35,,,,
89,down,Lewis Capaldi,Wish You The Best,84,36,5,,,,
90,down,キタニタツヤ,月光 (feat. はるまきごはん),70,7,41,,,,
91,down,Radiohead,Creep,69,53,29,,,,
92,down,くるり,琥珀色の街、上海蟹の朝,86,18,179,,,,
93,-,Tones and I,Dance Monkey,-,5,167,6,2019-10-06,1,2019-11-10
94,-,King Gnu,どろん,-,3,158,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,16,118,,,,
96,down,Anonymouz,River,58,14,16,,,,
97,down,Dragon Ash,Life goes on,51,26,168,,,,
98,down,LINKIN PARK,Fighting Myself,89,6,9,,,,
99,-,はてな,声?,-,6,31,,,,
100,down,パノラマパナマタウン,ラプチャー,56,56,3,,,,
