Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,17,1,2,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,25,,,,
3,down,ヨルシカ,アルジャーノン,1,1,9,,,,
4,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),3,1,14,,,,
5,up,King Gnu,カメレオン,5,1,57,,,,
6,-,ヨルシカ,都落ち,-,5,1,,,,
7,down,MAISONdes,アイタリナイ (feat. yama & ニト。),4,2,13,,,,
8,down,King Gnu,逆夢,7,1,67,,,,
9,up,King Gnu,一途,10,2,69,,,,
10,down,King Gnu,白日,9,1,176,93,2019-12-01,64,2020-01-26
11,-,ヨルシカ,第一夜,-,11,1,,,,
12,up,星野源,喜劇,12,1,52,,,,
13,up,ヨルシカ,チノカテ,25,1,32,,,,
14,up,King Gnu,雨燦々,16,1,39,,,,
15,down,ヨルシカ,テレパス,13,4,13,,,,
16,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),8,1,26,,,,
17,down,MONGOL800,小さな恋のうた,11,2,178,,,,
18,up,Panic! At the Disco,High Hopes,19,4,178,,,,
19,down,King Gnu,Stardom,15,1,21,,,,
20,up,millennium parade & Belle,U,23,1,90,,,,
21,down,King Gnu,BOY,20,1,77,,,,
22,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),34,1,27,,,,
23,down,キタニタツヤ,永遠,14,14,6,,,,
24,down,King Gnu,三文小説,22,1,127,,,,
25,up,上木彩矢,ピエロ,91,18,116,,,,
26,down,LINKIN PARK,Fighting Myself,6,6,3,,,,
27,down,MAISONdes,トラエノヒメ (feat. むト & Sohbana),21,10,4,,,,
28,up,King Gnu,千両役者,46,1,121,,,,
29,up,ヨルシカ,451,32,8,5,,,,
30,up,星街すいせい,GHOST,43,1,103,,,,
31,down,Green Day,Basket Case,29,18,130,,,,
32,-,Tkay Maidza,Where Is My Mind?,-,31,1,,,,
33,down,LINKIN PARK,Lost,18,7,9,,,,
34,down,XG,MASCARA,26,3,41,,,,
35,up,Imagine Dragons,Believer,44,3,172,,,,
36,up,King Gnu,飛行艇,53,3,176,,,,
37,up,キタニタツヤ,Rapport,58,1,61,,,,
38,down,WurtS,Talking Box (Dirty Pop Remix),31,6,49,,,,
39,up,Tokoyami Towa,Fact,39,9,47,,,,
40,down,キタニタツヤ,スカー,27,2,25,,,,
41,-,THE NOVEMBERS,かなしみがかわいたら,-,41,1,,,,
42,down,星野源,異世界混合大舞踏会 (feat. おばけ),41,2,38,,,,
43,up,King Gnu,The hole,64,5,171,,,,
44,up,Something ELse,ラストチャンス,47,20,58,,,,
45,up,MONGOL800,あなたに,50,6,178,,,,
46,up,Dragon Ash,Fantasista,52,20,164,,,,
47,down,Coldplay,Viva La Vida,40,10,144,,,,
48,up,Nirvana,Smells Like Teen Spirit,72,16,113,,,,
49,down,Billie Eilish,bad guy,45,1,178,5,2019-10-06,5,2019-10-06
50,-,w.o.d.,My Generation,-,45,1,,,,
51,down,Subway Daydream,Stand By Me,35,25,14,,,,
52,-,Dragon Ash,Tiny World,-,6,33,,,,
53,up,King Gnu,Vinyl,59,5,170,,,,
54,down,DURDN,My Plan,24,16,13,,,,
55,-,The Walters,I Love You So,-,34,21,,,,
56,up,King Gnu,Teenager Forever,88,1,172,95,2020-01-26,95,2020-01-26
57,-,カメレオン・ライム・ウーピーパイ,Stand Out Chameleon,-,52,1,,,,
58,up,King Gnu,Sorrows,74,11,138,,,,
59,down,Fall Out Boy,Love From The Other Side,28,17,10,,,,
60,down,HI-STANDARD,MY FIRST KISS,57,17,164,,,,
61,down,星野源,不思議,54,1,101,,,,
62,up,Dragon Ash,Life goes on,79,26,162,,,,
63,down,ALI,LOST IN PARADISE (feat. AKLO),30,1,104,,,,
64,up,SECRET 7 LINE,SHOUT-OUT,71,64,2,,,,
65,-,有村竜太朗,≒tsukikagetotsukikaze,-,65,1,,,,
66,-,sumika,雨天決行,-,41,12,,,,
67,up,Coldplay,A Sky Full of Stars,69,11,144,,,,
68,up,King Gnu,Prayer X,89,2,174,,,,
69,-,King Gnu,どろん,-,3,154,,,,
70,up,WurtS,分かってないよ,73,2,88,,,,
71,-,​U-zhaan & Ryuichi Sakamoto feat. 環ROYx鎮座DOPENESS,エナジー 風呂,-,66,3,,,,
72,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,88,,,,
73,down,Imagine Dragons,Bones,65,23,39,,,,
74,-,King Gnu,泡,-,1,99,,,,
75,-,挫・人間,下川くんにであえてよかった,-,75,1,,,,
76,-,NIKO NIKO TAN TAN,Drama,-,76,1,,,,
77,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,77,1,,,,
78,down,キタニタツヤ,聖者の行進,68,2,81,,,,
79,-,Maisie Peters,Lost The Breakup,-,79,1,,,,
80,-,vōx & Salyu,I Would,-,80,1,,,,
81,up,milet,inside you,98,2,176,,,,
82,-,Nitecore,Heartbeat,-,82,1,,,,
83,up,Fitz and The Tantrums,HandClap,99,4,159,,,,
84,-,Tones And I,I Am Free,-,84,1,,,,
85,down,HI-STANDARD,STAY GOLD,37,9,165,,,,
86,-,Red Hot Chili Peppers,Can't Stop,-,28,50,,,,
87,up,Tones and I,Dance Monkey,93,5,163,6,2019-10-06,1,2019-11-10
88,down,My Chemical Romance,Welcome to the Black Parade,82,63,15,,,,
89,-,Green Day,Minority,-,47,78,,,,
90,down,Fall Out Boy,Heartbreak Feels So Good,48,42,5,,,,
91,-,フォール・アウト・ボーイ,The Phoenix,-,5,141,,,,
92,-,King Gnu,白日,-,4,156,,,,
93,-,フランツ・フェルディナンド,This Fffire,-,11,23,,,,
94,down,Red Hot Chili Peppers,By the Way,67,47,7,,,,
95,-,OdAkEi,PSYCHO,-,13,24,,,,
96,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,116,,,,
97,down,XG,Tippy Toes,61,8,46,,,,
98,-,King Gnu,傘,-,1,164,,,,
99,-,Dragon Ash,夢で逢えたら,-,88,3,,,,
100,-,星野源,創造,-,1,97,,,,
