Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,millennium parade & Belle,U,-,1,1,,,,
2,up,星野源,不思議,3,1,12,,,,
3,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,2,2,2,,,,
4,up,King Gnu,白日,5,1,87,93,2019-12-01,64,2020-01-26
5,down,星野源,不思議,1,1,4,,,,
6,down,MONGOL800,小さな恋のうた,4,2,89,,,,
7,up,milet,inside you,23,2,87,,,,
8,up,King Gnu,三文小説,8,1,38,,,,
9,down,星街すいせい,GHOST,6,1,14,,,,
10,up,ReN,One Last Try (feat. Maisie Peters),29,10,2,,,,
11,up,King Gnu,千両役者,12,1,33,,,,
12,down,King Gnu,飛行艇,9,3,87,,,,
13,up,Panic! At the Disco,High Hopes,13,4,89,,,,
14,down,adieu,よるのあと,7,4,20,,,,
15,down,星野源,うちで踊ろう (大晦日),10,3,4,,,,
16,down,Dragon Ash,New Era,11,6,5,,,,
17,up,Imagine Dragons,Believer,37,3,84,,,,
18,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,18,1,,,,
19,down,Billie Eilish,bad guy,14,1,89,5,2019-10-06,5,2019-10-06
20,up,星野源,創造,20,1,22,,,,
21,up,Malia J,Smells Like Teen Spirit,42,21,2,,,,
22,down,King Gnu,Prayer X,19,2,87,,,,
23,-,ササノマリイ,空と虚,-,4,1,,,,
24,down,星野源,創造,16,10,4,,,,
25,up,King Gnu,泡,27,1,20,,,,
26,down,WurtS,分かってないよ,17,2,11,,,,
27,down,King Gnu,Teenager Forever,22,1,83,95,2020-01-26,95,2020-01-26
28,-,Dragon Ash,"Let yourself go, Let myself go",-,28,10,,,,
29,up,King Gnu,どろん,34,3,79,,,,
30,down,MONGOL800,あなたに,21,6,89,,,,
31,down,CHAI,N.E.O.,15,15,5,,,,
32,down,上木彩矢,ピエロ,31,18,54,,,,
33,down,常闇トワ,Palette,24,8,21,,,,
34,up,Billie Eilish,NDA,41,34,2,,,,
35,up,DYGL,Half of Me,52,35,4,,,,
36,down,ReN,あーあ。,33,8,12,,,,
37,up,Fitz and The Tantrums,HandClap,45,4,89,,,,
38,up,millennium parade,Trepanation,60,6,22,,,,
39,-,山嵐,PAIN KILLER,-,39,1,,,,
40,-,HEY-SMITH,Be The One,-,20,1,,,,
41,-,millennium parade,FAMILIA,-,4,25,,,,
42,-,CHVRCHES,Good Girls,-,39,1,,,,
43,up,4s4ki,STAR PLAYER,55,43,3,,,,
44,down,King Gnu,白日,39,4,79,,,,
45,down,Coldplay,Higher Power,36,5,11,46,2021-05-16,46,2021-05-16
46,down,くじら,ねむるまち (feat. yama),26,8,73,,,,
47,up,millennium parade,2992,68,5,23,,,,
48,up,Dragon Ash,Fantasista,63,20,82,,,,
49,down,Nirvana,Smells Like Teen Spirit,30,16,84,,,,
50,-,Nightbirde,It's OK (Live Maple House Sessions),-,33,4,,,,
51,down,Dragon Ash,ダイアログ,25,17,3,,,,
52,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),The Paramedics,49,16,4,,,,
53,up,Dragon Ash,陽はまたのぼりくりかえす,80,32,68,,,,
54,-,Pay money To my Pain,Weight of my pride,-,54,4,,,,
55,down,星野源,そしたら,32,9,4,,,,
56,down,King Gnu,Vinyl,54,5,87,,,,
57,down,くるり,琥珀色の街、上海蟹の朝,50,18,89,,,,
58,-,Age Factory,My own world,-,58,2,,,,
59,-,Fall Out Boy,Centuries,-,28,35,,,,
60,up,Green Day,Basket Case,83,18,69,,,,
61,-,Rocketman,Orange Coffee (Slumbers Mix),-,61,1,,,,
62,-,キタニタツヤ,悪魔の踊り方,-,13,81,,,,
63,-,Pay money To my Pain & TAKA,Voice,-,41,12,,,,
64,down,Coldplay,Viva La Vida,43,10,55,,,,
65,down,Tones and I,Dance Monkey,48,5,89,6,2019-10-06,1,2019-11-10
66,-,We the Kings,Just Keep Breathing,-,66,3,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,34,45,,,,
68,down,King Gnu,The hole,38,5,86,,,,
69,down,HI-STANDARD,STAY GOLD,56,9,86,,,,
70,-,beabadoobee,He Gets Me So High,-,66,1,,,,
71,-,Billie Eilish,Lost Cause,-,15,5,,,,
72,down,ザ・ロイヤル・コンセプト,On Our Way,40,19,50,,,,
73,-,Dragon Ash,Life goes on,-,26,84,,,,
74,down,WurtS,魔法のスープ,44,14,6,,,,
75,down,THE ALFEE,希望の鐘が鳴る朝に,57,47,7,,,,
76,-,THE SPELLBOUND,FLOWER,-,10,4,,,,
77,-,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,-,16,6,,,,
78,up,King Gnu,小さな惑星,81,5,75,,,,
79,down,adieu,ナラタージュ,72,27,13,,,,
80,down,the engy,Funny ghost,66,66,3,,,,
81,down,King Gnu,飛行艇,28,10,79,,,,
82,-,milet,Again and Again,-,27,34,,,,
83,-,THE SPELLBOUND,はじまり,-,11,11,,,,
84,down,Imagine Dragons,Wrecked,46,36,3,,,,
85,down,HI-STANDARD,MY FIRST KISS,35,17,88,,,,
86,-,Coldplay,Fix You,-,20,5,,,,
87,-,millennium parade,Fly with me,-,8,14,,,,
88,-,Inhaler,It Won't Always Be Like This,-,88,1,,,,
89,up,Cornelius,サウナ好きすぎ,93,25,4,,,,
90,-,WALK THE MOON,Can You Handle My Love??,-,59,1,,,,
91,up,"Fear, and Loathing in Las Vegas",Rave-up Tonight,95,39,44,,,,
92,-,Sub Urban,Cradles,-,40,33,,,,
93,down,Jagwar Twin,Happy Face,61,24,25,,,,
94,-,THE SPELLBOUND,なにもかも,-,12,7,,,,
95,-,Billie Eilish & Justin Bieber,bad guy,-,4,80,,,,
96,down,Something ELse,ラストチャンス,91,20,24,,,,
97,-,THE SPELLBOUND,名前を呼んで,-,21,6,,,,
98,down,Dragon Ash,ROCKET DIVE,64,39,13,,,,
99,down,peanut butters,波乗りnammy,71,62,2,,,,
100,down,Billie Eilish,Therefore I Am,89,6,35,97,2020-11-15,4,2020-11-22
