Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,28,,,,
2,up,ヨルシカ,晴る,7,1,2,,,,
3,down,King Gnu,SPECIALZ,2,1,20,,,,
4,down,星野源,光の跡,3,3,3,,,,
5,down,King Gnu,逆夢,4,1,107,,,,
6,up,yama & キタニタツヤ,憧れのままに,8,3,17,,,,
7,up,King Gnu,一途,9,2,109,,,,
8,-,キタニタツヤ,私が明日死ぬなら,-,4,1,,,,
9,up,King Gnu,白日,10,1,216,93,2019-12-01,64,2020-01-26
10,up,ヨルシカ,斜陽,15,1,36,,,,
11,up,King Gnu,カメレオン,11,1,97,,,,
12,up,LEO今井,東へ西へ,24,8,20,,,,
13,up,Liam Gallagher & John Squire,Just Another Rainbow,35,13,2,,,,
14,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),14,1,65,,,,
15,down,星野源,生命体,5,5,3,,,,
16,down,King Gnu,Asura,13,4,7,,,,
17,down,星野源,喜劇,16,1,92,,,,
18,down,星野源,おともだち,12,4,3,,,,
19,up,MONGOL800,小さな恋のうた,20,2,218,,,,
20,-,Novel Core,RULERS,-,4,1,,,,
21,-,キタニタツヤ,キュートアグレッション,-,21,1,,,,
22,down,millennium parade & 椎名林檎,W●RK,21,1,42,,,,
23,down,King Gnu,SPECIALZ,17,3,7,,,,
24,down,ALI,LOST IN PARADISE (feat. AKLO),6,1,144,,,,
25,up,キタニタツヤ,Moonthief,34,12,7,,,,
26,down,King Gnu,飛行艇,19,3,216,,,,
27,down,King Gnu,GLASS WINDOW,18,5,7,,,,
28,down,King Gnu,三文小説,22,1,167,,,,
29,up,キタニタツヤ,月光 (feat. はるまきごはん),80,7,64,,,,
30,up,XG,MASCARA,32,3,81,,,,
31,down,King Gnu,雨燦々,29,1,79,,,,
32,down,キタニタツヤ,スカー,30,2,65,,,,
33,down,King Gnu,Sakayume,26,6,7,,,,
34,-,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),-,4,1,,,,
35,down,ヨルシカ,アルジャーノン,28,1,49,,,,
36,down,King Gnu,CHAMELEON,33,11,7,,,,
37,up,キタニタツヤ,聖者の行進,40,2,120,,,,
38,up,星野源,不思議,52,1,140,,,,
39,down,King Gnu,BOY,27,1,117,,,,
40,up,ヨルシカ,月光浴,43,3,12,,,,
41,-,キタニタツヤ,大人になっても,-,41,1,,,,
42,down,King Gnu,Stardom,31,1,61,,,,
43,down,King Gnu,Teenager Forever,39,1,212,95,2020-01-26,95,2020-01-26
44,up,King Gnu,Vinyl,94,5,206,,,,
45,-,キタニタツヤ,旅にでも出よっか,-,45,1,,,,
46,up,Billie Eilish,bad guy,70,1,218,5,2019-10-06,5,2019-10-06
47,down,King Gnu,千両役者,42,1,161,,,,
48,-,キタニタツヤ,ナイトルーティーン (cover),-,45,3,,,,
49,down,Panic! At the Disco,High Hopes,38,4,218,,,,
50,down,Coldplay,Viva La Vida,36,10,184,,,,
51,up,上木彩矢,ピエロ,67,18,155,,,,
52,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),50,1,66,,,,
53,down,King Gnu,GLASS WINDOW,25,3,18,,,,
54,up,King Gnu,飛行艇,76,10,175,,,,
55,-,Witchz,Killem,-,55,1,,,,
56,-,キタニタツヤ,化け猫,-,14,30,,,,
57,-,Something ELse,ラストチャンス,-,20,69,,,,
58,up,キタニタツヤ,Rapport,68,1,101,,,,
59,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),37,1,67,,,,
60,down,Imagine Dragons,Believer,46,3,211,,,,
61,-,Gotch,Stateless (feat. YonYon),-,61,1,,,,
62,down,milet,inside you,45,2,216,,,,
63,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),57,14,18,,,,
64,up,King Gnu,Ame Sansan,73,16,7,,,,
65,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),55,4,2,,,,
66,-,4s4ki,Magic sword,-,66,1,,,,
67,down,アツキタケトモ,匿名奇謀,56,56,2,,,,
68,down,millennium parade & Belle,U,53,1,129,,,,
69,up,キタニタツヤ,悪魔の踊り方,72,13,182,,,,
70,up,Coldplay,A Sky Full of Stars,75,11,184,,,,
71,-,King Gnu,Sorrows,-,11,150,,,,
72,down,星野源,異世界混合大舞踏会 (feat. おばけ),47,2,76,,,,
73,up,King Gnu,Slumberland,86,10,143,,,,
74,down,星街すいせい,GHOST,63,1,136,,,,
75,down,キタニタツヤ,素敵なしゅうまつを!,61,15,19,,,,
76,down,MONGOL800,あなたに,41,6,218,,,,
77,up,くるり,琥珀色の街、上海蟹の朝,83,18,209,,,,
78,-,King Gnu,Flash!!!,-,3,140,,,,
79,down,星野源,生命体,23,2,22,,,,
80,-,はちみつコーヒー座,まばゆい光,-,80,1,,,,
81,up,ヨルシカ,テレパス,92,4,47,,,,
82,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),60,1,54,,,,
83,-,EASTBAY,Daydreamer,-,83,1,,,,
84,down,フォール・アウト・ボーイ,The Phoenix,59,5,168,,,,
85,down,King Gnu,白日,65,4,184,,,,
86,-,WurtS,Talking Box (Dirty Pop Remix),-,6,86,,,,
87,down,matryoshka,Sacred Play Secret Place,64,32,7,,,,
88,down,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),62,6,10,,,,
89,down,XG,Tippy Toes,58,8,85,,,,
90,down,Tempalay,あびばのんのん,82,4,53,,,,
91,down,The Lemon Twigs,My Golden Years,71,71,2,,,,
92,-,King Gnu,BOY,-,18,6,,,,
93,down,King Gnu,Prayer X,49,2,212,,,,
94,down,Tokoyami Towa,Fact,51,9,83,,,,
95,-,The Black Keys,Beautiful People (Stay High),-,94,1,,,,
96,down,King Gnu,Ichizu (ALBUM ver.),54,19,7,,,,
97,up,Patti Smith,Redondo Beach,99,75,2,,,,
98,down,King Gnu,泡,74,1,137,,,,
99,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,126,,,,
100,down,Dragon Ash,Fantasista,85,20,195,,,,
