Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,11,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,1,11,,,,
3,up,King Gnu,Prayer X,3,2,11,,,,
4,up,King Gnu,Teenager Forever,4,1,5,95,2020-01-26,95,2020-01-26
5,-,King Gnu,小さな惑星,-,5,1,,,,
6,up,Billie Eilish,bad guy,6,1,11,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish & Justin Bieber,bad guy,9,4,11,,,,
8,down,King Gnu,飛行艇,5,3,11,,,,
9,down,King Gnu,Vinyl,7,5,11,,,,
10,-,King Gnu,ユーモア,-,8,1,,,,
11,down,Tones and I,Dance Monkey,8,5,11,6,2019-10-06,1,2019-11-10
12,down,King Gnu,The hole,10,5,11,,,,
13,down,King Gnu,Slumberland,11,10,11,,,,
14,down,King Gnu,飾りじゃないのよ 涙は,12,3,8,,,,
15,-,King Gnu,どろん,-,3,1,,,,
16,down,King Gnu,Sorrows,13,11,11,,,,
17,down,King Gnu,Flash!!!,16,3,11,,,,
18,-,King Gnu,白日,-,4,1,,,,
19,-,King Gnu,Overflow,-,17,1,,,,
20,down,King Gnu,It's a small world,18,13,11,,,,
21,up,Halsey,You should be sad,52,20,2,74,2020-01-12,20,2020-02-16
22,down,MONGOL800,小さな恋のうた,14,2,11,,,,
23,up,King Gnu,Hitman,23,18,11,,,,
24,-,King Gnu,飛行艇,-,10,1,,,,
25,-,King Gnu,壇上,-,17,1,,,,
26,down,King Gnu,Don't Stop the Clocks,19,19,11,,,,
27,down,King Gnu,Tokyo Rendez-Vous,25,22,11,,,,
28,down,Fitz and The Tantrums,HandClap,22,4,11,,,,
29,down,milet,inside you,17,2,11,,,,
30,down,Club Yoko,I AM,27,15,11,,,,
31,down,millennium parade,lost and found,30,12,7,,,,
32,down,Panic! At the Disco,High Hopes,26,4,11,,,,
33,down,Lewis Capaldi,Someone You Loved,28,13,11,4,2019-10-06,4,2019-10-06
34,down,King Gnu,あなたは蜃気楼,31,30,11,,,,
35,down,Billie Eilish,everything i wanted,24,7,10,53,2019-11-17,3,2019-11-24
36,down,King Gnu,Flash!!!,32,17,11,,,,
37,down,フォール・アウト・ボーイ,The Phoenix,15,5,11,,,,
38,down,ALI,Wild Side,20,9,8,,,,
39,down,MONGOL800,あなたに,21,6,11,,,,
40,down,くるり,琥珀色の街、上海蟹の朝,29,18,11,,,,
41,up,millennium parade,Veil,69,17,10,,,,
42,down,Halsey,Graveyard,40,19,11,68,2019-10-06,35,2019-12-22
43,-,King Gnu,幕間,-,43,1,,,,
44,-,King Gnu,開会式,-,44,1,,,,
45,down,CHVRCHES,Graves,42,12,11,,,,
46,-,輝夜 月,Kick Kick Kick ×××,-,46,1,,,,
47,up,King Gnu,McDonald Romance,63,33,11,,,,
48,up,millennium parade,Plankton,66,20,8,,,,
49,-,King Gnu,閉会式,-,49,1,,,,
50,up,Billie Eilish,you should see me in a crown,65,27,8,,,,
51,-,輝夜 月,幸福論,-,51,1,,,,
52,down,Dragon Ash,Life goes on,45,26,11,,,,
53,down,King Gnu,Prayer X (Acoustic),43,32,11,,,,
54,-,The 1975,Me & You Together Song,-,29,1,,,,
55,up,Imagine Dragons,Believer,70,3,8,,,,
56,up,"Fear, and Loathing in Las Vegas",The Gong of Knockout,60,27,11,,,,
57,down,HI-STANDARD,MY FIRST KISS,34,17,11,,,,
58,up,Halsey,SUGA's Interlude,62,17,6,27,2019-12-08,27,2019-12-08
59,down,King Gnu,ロウラヴ,36,36,11,,,,
60,up,millennium parade,Stay!!!,98,9,10,,,,
61,down,Dragon Ash,Fantasista,46,20,11,,,,
62,down,HI-STANDARD,CAN'T HELP FALLING IN LOVE,44,15,8,,,,
63,down,"Fear, and Loathing in Las Vegas",Massive Core,33,15,8,,,,
64,up,"Fear, and Loathing in Las Vegas",Just Awake,72,41,10,,,,
65,-,Green Day,Oh Yeah!,-,65,1,,,,
66,up,Tempalay,そなちね,74,11,9,,,,
67,up,Billie Eilish,bury a friend,67,34,9,,,,
68,-,輝夜 月,じょいふる,-,68,1,,,,
69,down,Halsey,Without Me,55,40,11,33,2019-10-06,29,2019-10-27
70,down,Billie Eilish,all the good girls go to hell,37,35,11,96,2019-12-22,96,2019-12-22
71,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,57,12,10,,,,
72,up,Nirvana,Smells Like Teen Spirit,73,23,9,,,,
73,-,King Gnu,Bedtown,-,50,8,,,,
74,down,Dragon Ash,陽はまたのぼりくりかえす,58,32,11,,,,
75,down,平沢進,庭師KING,71,31,6,,,,
76,down,HI-STANDARD,STAY GOLD,39,9,11,,,,
77,down,LINKIN PARK,Numb,41,22,11,,,,
78,-,おめがシスターズ,シンクロニティ,-,52,4,,,,
79,-,Kings,Colour,-,79,1,,,,
80,-,輝夜 月,輝夜月の終末世界,-,80,1,,,,
81,up,ザ・ロイヤル・コンセプト,On Our Way,81,19,7,,,,
82,-,"Fear, and Loathing in Las Vegas",CURE,-,82,1,,,,
83,down,くるり,ばらの花 (ベスト オブ くるり Remastered),49,14,8,,,,
84,down,平沢進,MOTHER,82,62,3,,,,
85,-,ロング・ビーチ・ダブ・オールスターズ,Tell Me,-,85,1,,,,
86,-,Halsey,3am,-,56,1,,,,
87,down,くじら,ねむるまち (feat. yama),38,8,10,,,,
88,down,青葉市子,守り哥,54,54,2,,,,
89,down,くるり,ばらの花,68,30,8,,,,
90,-,"Fear, and Loathing in Las Vegas",Karma,-,90,1,,,,
91,-,"Fear, and Loathing in Las Vegas",Thoughtless Words Have No Value But Just a Noise,-,91,1,,,,
92,down,Billie Eilish,ocean eyes,61,29,8,67,2019-12-29,67,2019-12-29
93,up,"Fear, and Loathing in Las Vegas",Chase the Light!,95,51,7,,,,
94,down,LINKIN PARK,Faint,78,50,4,,,,
95,down,Pay money To my Pain & TAKA,Voice,93,41,3,,,,
96,down,My Chemical Romance,Welcome to the Black Parade,50,25,10,,,,
97,-,Green Day,Basket Case,-,18,6,,,,
98,down,"Fear, and Loathing in Las Vegas",Rave-up Tonight,85,39,6,,,,
99,-,the band apart,Eric. W,-,64,2,,,,
100,down,Coldplay,Orphans,48,11,11,46,2019-10-27,21,2019-11-03
