Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,チノカテ,1,1,2,,,,
2,up,millennium parade & Belle,U,2,1,60,,,,
3,up,King Gnu,雨燦々,3,1,9,,,,
4,up,星野源,喜劇,4,1,22,,,,
5,up,King Gnu,カメレオン,6,1,27,,,,
6,up,King Gnu,逆夢,8,1,37,,,,
7,up,ALI,LOST IN PARADISE (feat. AKLO),19,1,74,,,,
8,up,King Gnu,一途,9,2,39,,,,
9,up,The 1975,I'm In Love With You,25,9,2,,,,
10,down,MONGOL800,小さな恋のうた,5,2,148,,,,
11,down,星野源,異世界混合大舞踏会 (feat. おばけ),7,2,8,,,,
12,down,XG,MASCARA,11,3,11,,,,
13,down,King Gnu,白日,10,1,146,93,2019-12-01,64,2020-01-26
14,-,Dragon Ash,Entertain,-,5,1,,,,
15,up,WurtS,Talking Box (Dirty Pop Remix),16,6,19,,,,
16,down,King Gnu,BOY,14,1,47,,,,
17,down,King Gnu,三文小説,13,1,97,,,,
18,up,Rina Sawayama,Hold The Girl,37,13,7,,,,
19,down,The 1975,Happiness,15,15,6,,,,
20,up,King Gnu,飛行艇,20,3,146,,,,
21,up,Panic! At the Disco,High Hopes,22,4,148,,,,
22,up,Dragon Ash,Tiny World,32,6,20,,,,
23,up,King Gnu,千両役者,31,1,92,,,,
24,up,Imagine Dragons,Bones,66,23,9,,,,
25,down,Billie Eilish,bad guy,21,1,148,5,2019-10-06,5,2019-10-06
26,down,三枝明那,はんぶんこ,17,17,2,,,,
27,down,King Gnu,Teenager Forever,23,1,142,95,2020-01-26,95,2020-01-26
28,up,Dragon Ash,Life goes on,43,26,135,,,,
29,up,Suisei Hoshimachi,Template,53,6,23,,,,
30,up,Coldplay,Viva La Vida,38,10,114,,,,
31,-,ましのみ,STAR STATUS (feat. Wez Atlas & 80KIDZ),-,31,1,,,,
32,down,MONGOL800,あなたに,12,6,148,,,,
33,down,星野源,不思議,26,1,71,,,,
34,down,キタニタツヤ,月光 (feat. はるまきごはん),24,7,15,,,,
35,down,Fall Out Boy,Centuries,28,28,78,,,,
36,down,King Gnu,Prayer X,30,2,146,,,,
37,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",34,12,7,,,,
38,up,キタニタツヤ,悪魔の踊り方,60,13,135,,,,
39,up,YUNGBLUD,Tissues,50,39,2,,,,
40,-,浮奇・ヴィオレタ,Deja Vu,-,23,1,,,,
41,down,King Gnu,Vinyl,40,5,145,,,,
42,down,milet,inside you,27,2,146,,,,
43,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),41,41,2,,,,
44,up,XG,Tippy Toes,47,8,19,,,,
45,-,上木彩矢,ピエロ,-,18,101,,,,
46,down,キタニタツヤ,聖者の行進,44,2,57,,,,
47,down,くるり,ポケットの中,18,18,3,,,,
48,down,King Gnu,泡,35,1,79,,,,
49,up,Coldplay,A Sky Full of Stars,62,11,116,,,,
50,-,Dragon Ash,陽はまたのぼりくりかえす,-,32,100,,,,
51,up,King Gnu,傘,63,1,147,,,,
52,down,Fitz and The Tantrums,HandClap,46,4,143,,,,
53,down,Rina Sawayama,Catch Me In The Air,45,18,10,,,,
54,up,Imagine Dragons,Believer,78,3,143,,,,
55,down,Dragon Ash,Fantasista,54,20,135,,,,
56,-,Lewis Capaldi,Forget Me,-,21,1,,,,
57,up,Rina Sawayama,This Hell,57,17,16,,,,
58,down,Jagwar Twin,Happy Face,36,24,65,,,,
59,-,The Heavy,Same Ol',-,44,30,,,,
60,up,星街すいせい,GHOST,72,1,73,,,,
61,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),88,8,23,,,,
62,up,Dragon Ash,ROCKET DIVE,75,39,21,,,,
63,up,WurtS,コズミック,64,30,4,,,,
64,down,Arctic Monkeys,There’d Better Be a Mirrorball,48,48,2,,,,
65,down,King Gnu,どろん,51,3,135,,,,
66,down,くるり,琥珀色の街、上海蟹の朝,29,18,147,,,,
67,down,Tempalay,続・Have a nice days club,52,52,2,,,,
68,-,Halsey,So Good,-,20,9,,,,
69,up,My Chemical Romance,Welcome to the Black Parade,91,25,108,,,,
70,up,WurtS,Talking Box,94,10,35,,,,
71,down,Red Hot Chili Peppers,Tippa My Tongue,49,25,4,,,,
72,down,King Gnu,The hole,39,5,145,,,,
73,-,キタニタツヤ,Rapport,-,1,32,,,,
74,-,はてな,夢?,-,4,28,,,,
75,-,showmore & Gimgigam,Just a moment,-,75,1,,,,
76,-,マイア・ヒラサワ,BOOM!,-,55,1,,,,
77,-,The 1975,Sincerity Is Scary,-,51,21,,,,
78,down,King Gnu,白日,74,4,133,,,,
79,down,King Gnu,Sorrows,73,11,128,,,,
80,down,King Gnu,飛行艇,68,10,128,,,,
81,-,Sub Urban,Cradles,-,40,45,,,,
82,-,Dragon Ash,百合の咲く場所で,-,33,71,,,,
83,down,Chumbawamba,Tubthumping,70,57,6,,,,
84,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,84,1,,,,
85,-,Glass Animals,Heat Waves,-,24,42,75,2021-02-28,71,2021-03-07
86,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,65,,,,
87,-,The 1975,It's Not Living (If It's Not With You),-,87,1,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,12,,,,
89,down,ASP,Hyper Cracker,42,42,3,,,,
90,down,HI-STANDARD,STAY GOLD,58,9,138,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,34,82,,,,
92,up,Green Day,Minority,95,47,71,,,,
93,down,The 1975,Part of the Band,67,16,8,,,,
94,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,49,8,,,,
95,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,51,,,,
96,-,King Gnu,Slumberland,-,10,125,,,,
97,-,Dragon Ash,繋がりSUNSET,-,90,4,,,,
98,-,King Gnu,小さな惑星,-,5,97,,,,
99,-,KOSÉ 8ROCKS,SHOW THE WORLD (feat. Skye),-,99,1,,,,
100,down,King Gnu,Flash!!!,69,3,125,,,,
