Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,8,,,,
2,up,キタニタツヤ,青のすみか,2,1,34,,,,
3,up,King Gnu,SPECIALZ,3,1,26,,,,
4,up,星野源,おともだち,14,4,9,,,,
5,up,Novel Core,RULERS,16,4,7,,,,
6,up,星野源,Orange (feat. MC. waka),70,6,6,,,,
7,down,MAISONdes,Lock-on (feat. Hashimero & Megurimeguru),5,4,7,,,,
8,down,King Gnu,逆夢,4,1,113,,,,
9,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),7,4,8,,,,
10,down,King Gnu,白日,8,1,222,93,2019-12-01,64,2020-01-26
11,down,MAISONdes,Thunder blossom (feat. 9Lana & SAKURAmoti),6,5,6,,,,
12,down,ヨルシカ,斜陽,11,1,42,,,,
13,down,King Gnu,一途,9,2,115,,,,
14,down,星野源,光の跡,10,3,9,,,,
15,down,King Gnu,カメレオン,12,1,103,,,,
16,up,MONGOL800,小さな恋のうた,18,2,224,,,,
17,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),15,1,71,,,,
18,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),13,1,73,,,,
19,down,キタニタツヤ,私が明日死ぬなら,17,4,7,,,,
20,up,King Gnu,雨燦々,24,1,85,,,,
21,up,星野源,喜劇,26,1,98,,,,
22,down,King Gnu,三文小説,21,1,173,,,,
23,up,ヨルシカ,アルジャーノン,35,1,55,,,,
24,down,King Gnu,飛行艇,23,3,222,,,,
25,up,King Gnu,SPECIALZ,29,3,13,,,,
26,down,King Gnu,Asura,25,4,13,,,,
27,down,Coldplay,Viva La Vida,22,10,190,,,,
28,down,millennium parade & 椎名林檎,W●RK,20,1,48,,,,
29,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),56,1,60,,,,
30,up,Panic! At the Disco,High Hopes,43,4,224,,,,
31,down,LEO今井,東へ西へ,30,8,26,,,,
32,up,上木彩矢,ピエロ,52,18,160,,,,
33,up,milet,inside you,36,2,222,,,,
34,up,Lewis Capaldi,Someone You Loved,37,13,110,4,2019-10-06,4,2019-10-06
35,up,King Gnu,BOY,39,1,123,,,,
36,-,LINKIN PARK,Friendly Fire,-,15,1,,,,
37,up,MONGOL800,あなたに,38,6,224,,,,
38,down,King Gnu,GLASS WINDOW,33,5,13,,,,
39,up,Tempalay,今世紀最大の夢,42,18,6,,,,
40,-,AAAMYYY,救世主,-,40,1,,,,
41,up,King Gnu,Stardom,41,1,67,,,,
42,down,King Gnu,Sakayume,34,6,13,,,,
43,up,King Gnu,千両役者,73,1,167,,,,
44,down,ALI,LOST IN PARADISE (feat. AKLO),28,1,150,,,,
45,up,XG,MASCARA,95,3,87,,,,
46,up,Imagine Dragons,Believer,58,3,216,,,,
47,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),53,1,72,,,,
48,up,くるり,琥珀色の街、上海蟹の朝,88,18,213,,,,
49,-,KUZIRA,Wasted Time,-,49,1,,,,
50,down,Billie Eilish,bad guy,44,1,224,5,2019-10-06,5,2019-10-06
51,down,King Gnu,Teenager Forever,27,1,218,95,2020-01-26,95,2020-01-26
52,down,Imagine Dragons,Bones,45,23,62,,,,
53,up,WALK THE MOON,Shut Up and Dance,63,34,112,,,,
54,up,Green Day,Basket Case,68,18,173,,,,
55,up,キタニタツヤ,聖者の行進,69,2,126,,,,
56,down,Jon Mero & LÒNIS,Feels This Good,40,40,4,,,,
57,up,星野源,不思議,85,1,146,,,,
58,down,King Gnu,GLASS WINDOW,46,3,24,,,,
59,up,King Gnu,Vinyl,100,5,212,,,,
60,down,yama & キタニタツヤ,憧れのままに,47,3,23,,,,
61,-,和田彩花,plastics girl,-,61,1,,,,
62,up,King Gnu,Prayer X,62,2,217,,,,
63,-,くるり,Remember me,-,21,76,,,,
64,-,くるり,Remember Me (Wien Mix),-,38,18,,,,
65,up,WurtS,Talking Box (Dirty Pop Remix),71,6,92,,,,
66,-,ヨルシカ,月光浴,-,3,17,,,,
67,up,King Gnu,Sorrows,89,11,156,,,,
68,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,103,,,,
69,down,CHAEUN WOO,Love Is Gone (Cover),31,31,2,,,,
70,-,キタニタツヤ,悪魔の踊り方,-,13,185,,,,
71,-,キタニタツヤ,スカー,-,2,69,,,,
72,up,ジャパハリネット,哀愁交差点,98,40,36,,,,
73,-,Dragon Ash,Life goes on,-,26,188,,,,
74,-,Tempalay,あびばのんのん,-,4,55,,,,
75,up,Jagwar Twin,Happy Face,76,24,81,,,,
76,down,WurtS,SF東京,57,23,6,,,,
77,-,柴田聡子,Side Step,-,77,1,,,,
78,up,Coldplay,A Sky Full of Stars,87,11,189,,,,
79,down,ヨルシカ,テレパス,60,4,52,,,,
80,-,King Gnu,Ichizu (ALBUM ver.),-,19,10,,,,
81,-,matryoshka,Sacred Play Secret Place,-,32,11,,,,
82,-,Tokoyami Towa,Fact,-,9,84,,,,
83,down,King Gnu,CHAMELEON,54,11,13,,,,
84,-,Billie Eilish,ocean eyes,-,29,36,67,2019-12-29,67,2019-12-29
85,down,煮ル果実,灰Φ倶楽部,50,50,3,,,,
86,-,Sum 41,Rise Up,-,49,3,,,,
87,-,Age Factory,SONGS,-,87,1,,,,
88,up,星野源,創造,94,1,120,,,,
89,down,Red Hot Chili Peppers,Can't Stop,67,28,64,,,,
90,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,40,4,,,,
91,-,FORBIDDEN,MAD RED DAWN,-,91,1,,,,
92,-,星野源,生命体,-,2,27,,,,
93,-,King Gnu,白日,-,4,189,,,,
94,-,Age Factory,Shadow,-,94,1,,,,
95,down,Dragon Ash,Fantasista,86,20,198,,,,
96,-,Nguyen Nhat Tu,NtuHuhuhu (feat. Nguyen Nhat Tu),-,96,1,,,,
97,down,Dragon Ash,陽はまたのぼりくりかえす,61,32,128,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,23,149,,,,
99,-,WurtS,分かってないよ,-,2,120,,,,
100,-,King Gnu,The hole,-,5,207,,,,
