Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,49,93,2019-12-01,64,2020-01-26
2,up,millennium parade,Philip,20,2,2,,,,
3,down,King Gnu,Prayer X,2,2,49,,,,
4,up,King Gnu,白日,5,4,39,,,,
5,up,King Gnu,傘,6,1,49,,,,
6,down,Billie Eilish,bad guy,3,1,49,5,2019-10-06,5,2019-10-06
7,down,King Gnu,Teenager Forever,4,1,43,95,2020-01-26,95,2020-01-26
8,up,MONGOL800,小さな恋のうた,8,2,49,,,,
9,down,King Gnu,飛行艇,7,3,49,,,,
10,up,King Gnu,どろん,11,3,39,,,,
11,down,Panic! At the Disco,High Hopes,9,4,49,,,,
12,up,King Gnu,The hole,14,5,49,,,,
13,up,King Gnu,飛行艇,18,10,39,,,,
14,down,King Gnu,小さな惑星,13,5,39,,,,
15,up,Billie Eilish,No Time To Die,58,2,25,78,2020-02-16,7,2020-02-23
16,down,Fitz and The Tantrums,HandClap,12,4,49,,,,
17,up,King Gnu,Vinyl,19,5,49,,,,
18,down,Imagine Dragons,Believer,17,3,46,,,,
19,up,King Gnu,飾りじゃないのよ 涙は,49,3,46,,,,
20,up,King Gnu,Flash!!!,25,3,49,,,,
21,up,King Gnu,Slumberland,29,10,49,,,,
22,up,millennium parade,Fly with me,40,2,25,,,,
23,down,斉藤壮馬,パレット,10,7,4,,,,
24,down,King Gnu,Sorrows,22,11,49,,,,
25,down,milet,inside you,15,2,49,,,,
26,down,MONGOL800,あなたに,21,6,49,,,,
27,up,King Gnu,ユーモア,32,8,39,,,,
28,up,Tones and I,Dance Monkey,30,5,49,6,2019-10-06,1,2019-11-10
29,down,BRAHMAN Feat. ILL-BOSSTINO,CLUSTER BLASTER,16,16,2,,,,
30,down,Coldplay,Viva La Vida,26,10,15,,,,
31,up,くるり,琥珀色の街、上海蟹の朝,53,18,49,,,,
32,up,LINKIN PARK,Numb,35,22,48,,,,
33,up,Billie Eilish,my future,45,3,11,7,2020-08-09,7,2020-08-09
34,up,millennium parade,lost and found,42,12,38,,,,
35,up,Nirvana,Smells Like Teen Spirit,37,16,47,,,,
36,down,Machine Gun Kelly,forget me too (feat. Halsey),24,24,3,68,2020-10-04,68,2020-10-04
37,up,Green Day,Basket Case,63,18,35,,,,
38,down,MONO NO AWARE,ゾッコン,23,8,5,,,,
39,down,Billie Eilish & Justin Bieber,bad guy,28,4,49,,,,
40,up,HI-STANDARD,MY FIRST KISS,41,17,49,,,,
41,down,フォール・アウト・ボーイ,The Phoenix,39,5,48,,,,
42,up,millennium parade,Plankton,48,20,35,,,,
43,up,"Fear, and Loathing in Las Vegas",Just Awake,65,41,40,,,,
44,down,ALI,Wild Side,33,9,29,,,,
45,down,millennium parade,Veil,36,17,38,,,,
46,up,WALK THE MOON,Shut Up and Dance,75,34,15,,,,
47,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,1,,,,
48,up,millennium parade,Stay!!!,60,9,30,,,,
49,down,King Gnu,It's a small world,47,13,49,,,,
50,up,Dragon Ash,陽はまたのぼりくりかえす,82,32,41,,,,
51,up,Dragon Ash,Fantasista,86,20,48,,,,
52,up,Green Day,Minority,85,47,20,,,,
53,down,上木彩矢,ピエロ,38,18,15,,,,
54,up,Machine Gun Kelly & blackbear,my ex's best friend,55,46,8,91,2020-09-20,38,2020-10-04
55,-,King Gnu,Tokyo Rendez-Vous,-,22,44,,,,
56,up,Lewis Capaldi,Before You Go,66,32,24,45,2019-11-24,10,2020-08-30
57,-,Something ELse,ラストチャンス,-,20,6,,,,
58,up,MONGOL800,こいのうた,70,47,11,,,,
59,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,27,,,,
60,-,隣町本舗,エンドロール (feat. アメノセイ),-,60,1,,,,
61,down,キタニタツヤ,悪魔の踊り方,34,13,42,,,,
62,-,平沢進,庭師KING,-,31,31,,,,
63,down,King Gnu,Overflow,51,17,38,,,,
64,down,斉藤壮馬,Summerholic!,57,2,8,,,,
65,down,Dragon Ash,Life goes on,62,26,47,,,,
66,-,Lewis Capaldi,Someone You Loved,-,13,48,4,2019-10-06,4,2019-10-06
67,-,Green Day,American Idiot,-,50,6,,,,
68,down,Ivy to Fraudulent Game,旅人,27,27,2,,,,
69,-,ALI,Better Days (feat. Dos Monos),-,21,1,,,,
70,down,Gi Gi Giraffe,Picture,67,43,6,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),52,25,11,90,2020-07-26,9,2020-08-02
72,down,Dragon Ash,百合の咲く場所で,59,33,43,,,,
73,down,くじら,ねむるまち (feat. yama),69,8,43,,,,
74,-,King Gnu,Don't Stop the Clocks,-,19,42,,,,
75,-,くるり,ばらの花,-,30,14,,,,
76,-,まちがいさがし,ラヴソングに騙されて,-,76,1,,,,
77,-,King Gnu,壇上,-,17,22,,,,
78,-,HYUKOH,Love Ya!,-,35,7,,,,
79,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,24,,,,
80,-,平沢 進,夢みる機械,-,78,1,,,,
81,-,めいちゃん,ブライトサイン,-,19,9,,,,
82,-,Billie Eilish,everything i wanted,-,7,43,53,2019-11-17,3,2019-11-24
83,-,beabadoobee,Worth It,-,32,2,,,,
84,-,Red Hot Chili Peppers,Dani California,-,36,17,,,,
85,down,ROTH BART BARON,極彩 I G L (S),83,2,2,,,,
86,-,そこに鳴る,Mirage,-,86,1,,,,
87,-,King Gnu,Flash!!!,-,17,43,,,,
88,-,Naive Super,No Place Like A Quiet Beach,-,88,1,,,,
89,-,Helsy,Emiya Zero,-,69,4,,,,
90,down,King Gnu,Hitman,89,18,42,,,,
91,-,Dragon Ash,Under Age's Song (Album Mix),-,66,9,,,,
92,-,LINKIN PARK,She Couldn't,-,52,4,,,,
93,-,LINKIN PARK,Pictureboard,-,93,1,,,,
94,-,Gorillaz,Feel Good Inc.,-,74,3,,,,
95,down,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),環境と心理,61,8,12,,,,
96,-,My Chemical Romance,Welcome to the Black Parade,-,25,34,,,,
97,-,Coldplay,Hymn for the Weekend,-,29,2,,,,
98,-,MONGOL800,琉球愛歌,-,17,6,,,,
99,-,Pay money To my Pain & TAKA,Voice,-,41,11,,,,
100,-,上木彩矢,もう君だけを離したりはしない,-,51,1,,,,
