Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,11,1,2,,,,
2,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,1,,,,
3,down,MONGOL800,小さな恋のうた,2,2,141,,,,
4,down,星野源,喜劇,1,1,15,,,,
5,down,millennium parade & Belle,U,3,1,53,,,,
6,down,ALI,LOST IN PARADISE (feat. AKLO),5,1,67,,,,
7,up,King Gnu,BOY,8,1,40,,,,
8,down,XG,MASCARA,4,3,4,,,,
9,up,MONGOL800,あなたに,10,6,141,,,,
10,down,King Gnu,逆夢,7,1,30,,,,
11,down,King Gnu,カメレオン,6,1,20,,,,
12,down,King Gnu,一途,9,2,32,,,,
13,down,King Gnu,白日,12,1,139,93,2019-12-01,64,2020-01-26
14,down,XG,Tippy Toes,13,8,12,,,,
15,down,WurtS,Talking Box (Dirty Pop Remix),14,6,12,,,,
16,down,King Gnu,三文小説,15,1,90,,,,
17,up,MONGOL800,琉球愛歌,25,17,23,,,,
18,down,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),17,3,4,,,,
19,up,King Gnu,千両役者,33,1,85,,,,
20,up,Panic! At the Disco,High Hopes,24,4,141,,,,
21,up,milet,inside you,22,2,139,,,,
22,up,星野源,不思議,27,1,64,,,,
23,up,King Gnu,飛行艇,32,3,139,,,,
24,down,キタニタツヤ,月光 (feat. はるまきごはん),18,7,8,,,,
25,down,Dragon Ash,Tiny World,21,6,13,,,,
26,down,King Gnu,Teenager Forever,20,1,135,95,2020-01-26,95,2020-01-26
27,-,Cornelius,変わる消える (feat. mei ehara),-,18,1,,,,
28,up,星野源,創造,51,1,73,,,,
29,up,King Gnu,傘,38,1,140,,,,
30,down,yonawo,yugi,28,24,3,,,,
31,down,Imagine Dragons,Believer,29,3,136,,,,
32,up,King Gnu,泡,34,1,72,,,,
33,down,The 1975,Part of the Band,16,16,3,,,,
34,down,Billie Eilish,bad guy,23,1,141,5,2019-10-06,5,2019-10-06
35,down,Rina Sawayama,Catch Me In The Air,19,18,4,,,,
36,down,King Gnu,Prayer X,26,2,139,,,,
37,up,キタニタツヤ,聖者の行進,44,2,51,,,,
38,up,King Gnu,どろん,57,3,129,,,,
39,-,Billie Eilish,TV,-,34,1,,,,
40,up,Suisei Hoshimachi,Template,45,6,16,,,,
41,down,Coldplay,Viva La Vida,31,10,107,,,,
42,up,Suisei Hoshimachi,Wicked (feat. Mori Calliope),66,8,16,,,,
43,up,Coldplay,A Sky Full of Stars,78,11,109,,,,
44,down,ReN,Decision,35,35,2,,,,
45,up,King Gnu,The hole,50,5,138,,,,
46,down,自象存在name-less,断罪デモクラシー,39,26,3,,,,
47,down,くるり,琥珀色の街、上海蟹の朝,43,18,140,,,,
48,up,Michael Kaneko,RECIPE feat. ハナレグミ,62,30,4,,,,
49,up,星街すいせい,GHOST,69,1,66,,,,
50,down,millennium parade,No Time to Cast Anchor,36,6,9,,,,
51,down,Dragon Ash,陽はまたのぼりくりかえす,49,32,94,,,,
52,up,Tones and I,Dance Monkey,58,5,136,6,2019-10-06,1,2019-11-10
53,-,はてな,夢?,-,4,25,,,,
54,down,millennium parade,Secret Ceremony,52,8,10,,,,
55,up,HI-STANDARD,STAY GOLD,64,9,131,,,,
56,-,Liza,Who are you ? (feat. Yo-Sea),-,41,1,,,,
57,down,WurtS,Talking Box,56,10,28,,,,
58,down,Gorillaz,Cracker Island (feat. Thundercat),37,21,5,,,,
59,-,星野源,Cube,-,1,27,,,,
60,up,星野源,うちで踊ろう (大晦日),98,3,42,,,,
61,-,King Gnu,Slumberland,-,10,121,,,,
62,-,yutori,スイミー,-,62,1,,,,
63,down,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",46,14,4,,,,
64,-,adieu,よるのあと,-,4,57,,,,
65,-,Panic! At the Disco,Middle Of A Breakup,-,42,1,,,,
66,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),Wife,-,66,1,,,,
67,up,MONGOL800,月灯りの下で,73,67,2,,,,
68,-,Fitz and The Tantrums,HandClap,-,4,136,,,,
69,down,キタニタツヤ,悪魔の踊り方,67,13,131,,,,
70,-,Lewis Capaldi,Someone You Loved,-,13,91,4,2019-10-06,4,2019-10-06
71,-,Glass Animals,Heat Waves,-,24,39,75,2021-02-28,71,2021-03-07
72,down,Dragon Ash,Life goes on,42,26,131,,,,
73,down,斉藤壮馬,楽園,30,13,4,,,,
74,up,常闇トワ,Palette,89,8,71,,,,
75,-,WRECKLOW,Get Down,-,75,1,,,,
76,up,Billie Eilish,No Time To Die,99,2,82,78,2020-02-16,7,2020-02-23
77,-,Cornelius,変わる消える (feat. mei ehara) [John Carroll Kirby Remix],-,77,1,,,,
78,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,25,76,,,,
79,down,WALK THE MOON,Shut Up and Dance,54,34,77,,,,
80,up,King Gnu,Sorrows,100,11,122,,,,
81,-,King Gnu,Vinyl,-,5,138,,,,
82,down,Dragon Ash,静かな日々の階段を,71,35,44,,,,
83,down,Imagine Dragons,Sharks,77,49,4,,,,
84,-,Rina Sawayama,This Hell,-,17,9,,,,
85,-,King Gnu,飛行艇,-,10,121,,,,
86,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,64,,,,
87,-,Palastleben,Neon Escape,-,87,1,,,,
88,-,Jagwar Twin,Happy Face,-,24,62,,,,
89,down,WurtS,分かってないよ,59,2,59,,,,
90,-,No Buses,I'm With You,-,90,1,,,,
91,up,MONGOL800,夢叶う,94,85,2,,,,
92,down,Dragon Ash,Fantasista,48,20,128,,,,
93,-,HI-STANDARD,MY FIRST KISS,-,17,134,,,,
94,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,2,48,,,,
95,-,SCAFULL KING,Lyin' Ass Bitch,-,95,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,67,11,,,,
97,down,キタニタツヤ,プラネテス,70,7,21,,,,
98,down,Green Day,Basket Case,41,18,110,,,,
99,down,King Gnu,飾りじゃないのよ 涙は,63,3,115,,,,
100,-,くるり,ワールズエンド・スーパーノヴァ (ベスト オブ くるり Remastered),-,46,9,,,,
