Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,2,1,7,,,,
2,down,キタニタツヤ,青のすみか,1,1,15,,,,
3,up,King Gnu,GLASS WINDOW,3,3,5,,,,
4,up,King Gnu,逆夢,4,1,94,,,,
5,up,ALI,LOST IN PARADISE (feat. AKLO),6,1,131,,,,
6,down,King Gnu,一途,5,2,96,,,,
7,up,King Gnu,カメレオン,7,1,84,,,,
8,up,MONGOL800,小さな恋のうた,8,2,205,,,,
9,up,King Gnu,白日,10,1,203,93,2019-12-01,64,2020-01-26
10,down,星野源,生命体,9,2,9,,,,
11,up,King Gnu,雨燦々,16,1,66,,,,
12,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),11,1,52,,,,
13,up,King Gnu,三文小説,13,1,154,,,,
14,down,yama & キタニタツヤ,憧れのままに,12,3,4,,,,
15,up,星野源,喜劇,17,1,79,,,,
16,up,MONGOL800,あなたに,47,6,205,,,,
17,down,millennium parade & 椎名林檎,W●RK,15,1,29,,,,
18,up,ヨルシカ,斜陽,21,1,23,,,,
19,up,くるり,California coconuts,25,17,8,,,,
20,down,King Gnu,Stardom,18,1,48,,,,
21,down,King Gnu,BOY,19,1,104,,,,
22,-,ヨルシカ,月光浴,-,3,1,,,,
23,up,Vaundy,トドメの一撃 (feat. Cory Wong),56,23,2,,,,
24,down,XG,MASCARA,14,3,68,,,,
25,-,くじら,ねむるまち (feat. yama),-,8,93,,,,
26,-,Galileo Galilei,あえたね,-,26,1,,,,
27,up,星野源,不思議,33,1,128,,,,
28,down,King Gnu,飛行艇,24,3,203,,,,
29,up,ぽんぽこ,Bokeh,30,29,2,,,,
30,down,Panic! At the Disco,High Hopes,28,4,205,,,,
31,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,14,11,,,,
32,up,Coldplay,Viva La Vida,38,10,171,,,,
33,up,くるり,朝顔,36,33,2,,,,
34,down,ヨルシカ,アルジャーノン,23,1,36,,,,
35,down,King Gnu,Teenager Forever,26,1,199,95,2020-01-26,95,2020-01-26
36,up,WurtS,Talking Box (Dirty Pop Remix),44,6,76,,,,
37,down,キタニタツヤ,スカー,22,2,52,,,,
38,down,XG,Tippy Toes,20,8,73,,,,
39,up,Mike Shinoda,Already Over,52,39,2,,,,
40,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),34,1,41,,,,
41,up,くるり,琥珀色の街、上海蟹の朝,91,18,199,,,,
42,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),29,1,54,,,,
43,down,WurtS,ユートピア,31,31,2,,,,
44,down,King Gnu,千両役者,27,1,148,,,,
45,up,King Gnu,The hole,55,5,192,,,,
46,up,ヨルシカ,テレパス,57,4,40,,,,
47,-,Tokoyami Towa,Fact,-,9,73,,,,
48,up,HI-STANDARD,MY FIRST KISS,63,17,189,,,,
49,up,Billie Eilish,bad guy,58,1,205,5,2019-10-06,5,2019-10-06
50,down,キタニタツヤ,青のすみか - From THE FIRST TAKE,37,20,5,,,,
51,down,King Gnu,Vinyl,50,5,193,,,,
52,down,milet,inside you,49,2,203,,,,
53,down,星野源,異世界混合大舞踏会 (feat. おばけ),32,2,65,,,,
54,-,Simple Plan,Iconic (feat. Jax),-,54,1,,,,
55,up,Nirvana,Smells Like Teen Spirit,78,16,138,,,,
56,up,King Gnu,飛行艇,88,10,164,,,,
57,-,常闇トワ,AKUMA,-,9,22,,,,
58,down,millennium parade & Belle,U,39,1,117,,,,
59,down,King Gnu,泡,46,1,124,,,,
60,-,常闇トワ,ミッドナイト・ランナウェイ,-,25,6,,,,
61,down,Coldplay,A Sky Full of Stars,41,11,171,,,,
62,down,上木彩矢,ピエロ,43,18,143,,,,
63,-,Joe P,Glass House,-,63,1,,,,
64,down,King Gnu,どろん,60,3,171,,,,
65,up,LEO今井,東へ西へ,99,8,10,,,,
66,-,"Fear, and Loathing in Las Vegas",Chase the Light!,-,51,77,,,,
67,down,Imagine Dragons,Believer,61,3,198,,,,
68,down,キタニタツヤ,聖者の行進,40,2,107,,,,
69,down,King Gnu,Prayer X,35,2,199,,,,
70,down,ササノマリイ,トコシエスタ,59,15,14,,,,
71,-,星野源,創造,-,1,113,,,,
72,down,HI-STANDARD,STAY GOLD,70,9,190,,,,
73,-,The Libertines,Run Run Run,-,51,1,,,,
74,-,拠鳥きまゆ,PENGUIN ALIVE,-,74,1,,,,
75,up,Dragon Ash,Fantasista,79,20,188,,,,
76,down,キタニタツヤ,悪魔の踊り方,54,13,173,,,,
77,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),53,1,53,,,,
78,up,WurtS,分かってないよ,100,2,114,,,,
79,-,DYGL,Acervation,-,79,1,,,,
80,-,"Fear, and Loathing in Las Vegas",Just Awake,-,41,100,,,,
81,-,コールドプレイ,Every Teardrop Is a Waterfall,-,74,9,,,,
82,down,キタニタツヤ,Rapport,45,1,88,,,,
83,-,星街すいせい,GHOST,-,1,128,,,,
84,-,WurtS,BACK,-,84,1,,,,
85,down,Jagwar Twin,Happy Face,83,24,76,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,63,24,,,,
87,-,常闇トワ,マイロア,-,16,12,,,,
88,-,MONGOL800,rainbow,-,86,2,,,,
89,down,WurtS,NERVEs (Vol.2),86,86,2,,,,
90,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,24,44,,,,
91,-,くるり,In Your Life,-,12,9,,,,
92,down,King Gnu,白日,48,4,172,,,,
93,down,キタニタツヤ,月光 (feat. はるまきごはん),64,7,58,,,,
94,down,Unknown,What Was I Made For?,42,10,14,,,,
95,-,シナリオアート,センシティブガール,-,95,1,,,,
96,-,King Gnu,Sorrows,-,11,147,,,,
97,down,フォール・アウト・ボーイ,The Phoenix,65,5,161,,,,
98,-,Paramore & Remi Wolf,You First (Re: Remi Wolf),-,98,1,,,,
99,down,Imagine Dragons,I Bet My Life,77,50,2,,,,
100,-,キタニタツヤ,青のすみか (Instrumental),-,63,7,,,,
