Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,9,,,,
2,up,King Gnu,逆夢,3,1,88,,,,
3,down,星野源,生命体,2,2,3,,,,
4,up,ALI,LOST IN PARADISE (feat. AKLO),6,1,125,,,,
5,up,King Gnu,一途,7,2,90,,,,
6,up,King Gnu,カメレオン,8,1,78,,,,
7,-,King Gnu,SPECIALZ,-,1,1,,,,
8,down,MONGOL800,小さな恋のうた,4,2,199,,,,
9,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),5,1,46,,,,
10,down,millennium parade & 椎名林檎,W●RK,9,1,23,,,,
11,down,King Gnu,白日,10,1,197,93,2019-12-01,64,2020-01-26
12,up,星野源,喜劇,12,1,73,,,,
13,up,King Gnu,三文小説,17,1,148,,,,
14,down,ヨルシカ,斜陽,11,1,17,,,,
15,up,キタニタツヤ,素敵なしゅうまつを!,53,15,7,,,,
16,down,キタニタツヤ,スカー,14,2,46,,,,
17,down,King Gnu,雨燦々,15,1,60,,,,
18,up,LEO今井,東へ西へ,48,8,5,,,,
19,down,XG,MASCARA,13,3,62,,,,
20,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),25,1,35,,,,
21,down,King Gnu,Stardom,18,1,42,,,,
22,down,キタニタツヤ,Rapport,20,1,82,,,,
23,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),16,1,48,,,,
24,down,King Gnu,BOY,19,1,98,,,,
25,up,星野源,異世界混合大舞踏会 (feat. おばけ),31,2,59,,,,
26,down,MONGOL800,あなたに,24,6,199,,,,
27,down,星野源,不思議,22,1,122,,,,
28,down,Panic! At the Disco,High Hopes,21,4,199,,,,
29,up,milet,inside you,59,2,197,,,,
30,down,上木彩矢,ピエロ,26,18,137,,,,
31,up,King Gnu,飛行艇,32,3,197,,,,
32,down,Unknown,What Was I Made For?,23,10,8,,,,
33,up,Coldplay,Viva La Vida,42,10,165,,,,
34,down,ヨルシカ,アルジャーノン,30,1,30,,,,
35,up,King Gnu,Prayer X,51,2,193,,,,
36,down,XG,Tippy Toes,28,8,67,,,,
37,up,millennium parade & Belle,U,47,1,111,,,,
38,up,星街すいせい,GHOST,44,1,123,,,,
39,up,King Gnu,泡,96,1,118,,,,
40,down,Billie Eilish,bad guy,38,1,199,5,2019-10-06,5,2019-10-06
41,up,King Gnu,千両役者,71,1,142,,,,
42,down,King Gnu,Teenager Forever,37,1,193,95,2020-01-26,95,2020-01-26
43,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),41,1,47,,,,
44,down,ササノマリイ,トコシエスタ,43,15,8,,,,
45,-,Hazy Sparkle,Silent Cry,-,45,1,,,,
46,up,Tokoyami Towa,Fact,70,9,68,,,,
47,down,Imagine Dragons,Believer,29,3,192,,,,
48,down,WurtS,Talking Box (Dirty Pop Remix),34,6,70,,,,
49,up,Hi-STANDARD,I'm A Rat,52,3,19,,,,
50,up,くるり,琥珀色の街、上海蟹の朝,56,18,193,,,,
51,down,HI-STANDARD,MY FIRST KISS,46,17,183,,,,
52,up,WurtS,分かってないよ,62,2,108,,,,
53,up,ヨルシカ,テレパス,75,4,34,,,,
54,down,Green Day,Basket Case,33,18,151,,,,
55,up,Coldplay,A Sky Full of Stars,57,11,165,,,,
56,up,キタニタツヤ,ラブソング (cover),77,17,7,,,,
57,-,Dragon Ash,Fantasista,-,20,182,,,,
58,-,Imagine Dragons,Children of the Sky (a Starfield song),-,58,1,,,,
59,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,15,74,,,,
60,down,キタニタツヤ,悪魔の踊り方,45,13,167,,,,
61,down,星野源,創造,54,1,108,,,,
62,up,ヨルシカ,都落ち,64,5,22,,,,
63,-,King Gnu,白日,-,4,166,,,,
64,-,The Killers,Your Side of Town,-,64,1,,,,
65,up,King Gnu,The hole,67,5,186,,,,
66,up,The Heavy,Same Ol',100,44,38,,,,
67,up,"Fear, and Loathing in Las Vegas",Chase the Light!,86,51,76,,,,
68,-,Dragon Ash,百合の咲く場所で,-,33,89,,,,
69,-,ササノマリイ & ねこぼーろ,Little Missing Stars (feat. 初音ミク),-,69,1,,,,
70,-,Dragon Ash,Entertain,-,5,16,,,,
71,-,Jun Futamata,胎盤 (feat. Salyu),-,71,1,,,,
72,-,LINKIN PARK,Lost,-,7,17,,,,
73,down,Nirvana,Smells Like Teen Spirit,49,16,132,,,,
74,up,King Gnu,Vinyl,83,5,187,,,,
75,-,King Gnu,傘,-,1,171,,,,
76,-,YUNGBLUD,Hated,-,76,1,,,,
77,up,MAISONdes,アイタリナイ (feat. yama & ニト。),79,2,29,,,,
78,up,キタニタツヤ,化け猫,80,14,26,,,,
79,-,Tones and I,Dance Monkey,-,5,177,6,2019-10-06,1,2019-11-10
80,down,Zebrahead,Get Nice!,50,50,3,,,,
81,up,HI-STANDARD,STAY GOLD,95,9,185,,,,
82,-,キタニタツヤ,青のすみか (Instrumental),-,63,6,,,,
83,-,MONGOL800,DON'T WORRY BE HAPPY,-,70,6,,,,
84,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,66,,,,
85,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,81,5,,,,
86,-,キタニタツヤ,プラネテス,-,7,31,,,,
87,-,くるり,Remember Me (Wien Mix),-,38,14,,,,
88,down,キタニタツヤ,聖者の行進,40,2,101,,,,
89,down,キタニタツヤ,月光 (feat. はるまきごはん),73,7,53,,,,
90,-,Laputa,Breath,-,90,1,,,,
91,up,Radiohead,Creep,98,53,35,,,,
92,down,HI-STANDARD,DEAR MY FRIEND,72,32,23,,,,
93,-,King Gnu,小さな惑星,-,5,103,,,,
94,-,Fall Out Boy,Centuries,-,28,107,,,,
95,-,Lauren Mayberry,Are You Awake?,-,95,1,,,,
96,-,King Gnu,飛行艇,-,10,158,,,,
97,-,King Gnu,Sorrows,-,11,145,,,,
98,down,THE SPELLBOUND,LOTUS,27,27,2,,,,
99,-,WurtS,リトルダンサー feat. Ito (PEOPLE 1),-,2,46,,,,
100,down,Imagine Dragons,Bones,66,23,55,,,,
