Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,17,,,,
2,up,King Gnu,SPECIALZ,2,1,9,,,,
3,up,King Gnu,逆夢,5,1,96,,,,
4,up,King Gnu,GLASS WINDOW,4,3,7,,,,
5,up,MONGOL800,小さな恋のうた,13,2,207,,,,
6,up,King Gnu,一途,6,2,98,,,,
7,up,King Gnu,カメレオン,7,1,86,,,,
8,down,ヨルシカ,月光浴,3,3,3,,,,
9,up,King Gnu,白日,9,1,205,93,2019-12-01,64,2020-01-26
10,down,ALI,LOST IN PARADISE (feat. AKLO),8,1,133,,,,
11,up,MONGOL800,あなたに,30,6,207,,,,
12,down,King Gnu,三文小説,10,1,156,,,,
13,up,King Gnu,雨燦々,18,1,68,,,,
14,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),11,1,54,,,,
15,up,星野源,喜劇,15,1,81,,,,
16,down,millennium parade & 椎名林檎,W●RK,12,1,31,,,,
17,down,ヨルシカ,斜陽,14,1,25,,,,
18,up,King Gnu,飛行艇,21,3,205,,,,
19,up,King Gnu,BOY,23,1,106,,,,
20,up,yama & キタニタツヤ,憧れのままに,20,3,6,,,,
21,down,XG,MASCARA,19,3,70,,,,
22,up,King Gnu,Teenager Forever,32,1,201,95,2020-01-26,95,2020-01-26
23,down,King Gnu,Stardom,17,1,50,,,,
24,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),28,1,56,,,,
25,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,24,21,2,,,,
26,up,キタニタツヤ,スカー,43,2,54,,,,
27,down,ヨルシカ,アルジャーノン,26,1,38,,,,
28,down,星野源,生命体,16,2,11,,,,
29,up,星野源,異世界混合大舞踏会 (feat. おばけ),29,2,67,,,,
30,-,Green Day,The American Dream Is Killing Me,-,30,1,,,,
31,-,渡會将士,Wake me up,-,31,1,,,,
32,down,Coldplay,Viva La Vida,31,10,173,,,,
33,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),46,1,43,,,,
34,up,Panic! At the Disco,High Hopes,37,4,207,,,,
35,up,King Gnu,千両役者,35,1,150,,,,
36,up,Billie Eilish,bad guy,39,1,207,5,2019-10-06,5,2019-10-06
37,up,WurtS,分かってないよ,53,2,116,,,,
38,up,Imagine Dragons,Believer,52,3,200,,,,
39,down,上木彩矢,ピエロ,25,18,145,,,,
40,up,millennium parade & Belle,U,54,1,119,,,,
41,down,LEO今井,東へ西へ,22,8,12,,,,
42,down,Coldplay,A Sky Full of Stars,40,11,173,,,,
43,up,milet,inside you,44,2,205,,,,
44,up,King Gnu,Vinyl,98,5,195,,,,
45,up,くるり,琥珀色の街、上海蟹の朝,55,18,201,,,,
46,up,星野源,不思議,47,1,130,,,,
47,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),56,1,55,,,,
48,up,Nirvana,Smells Like Teen Spirit,81,16,140,,,,
49,up,WurtS,Talking Box (Dirty Pop Remix),57,6,78,,,,
50,-,Something ELse,ラストチャンス,-,20,67,,,,
51,up,キタニタツヤ,青のすみか - From THE FIRST TAKE,59,20,7,,,,
52,-,MONGOL800,to be continued,-,50,1,,,,
53,-,EASTOKLAB,Lights Out,-,53,1,,,,
54,-,Tones and I,Dance Monkey,-,5,181,6,2019-10-06,1,2019-11-10
55,up,Unknown,What Was I Made For?,65,10,16,,,,
56,down,ヨルシカ,テレパス,41,4,42,,,,
57,down,XG,Tippy Toes,42,8,75,,,,
58,down,Imagine Dragons,I Bet My Life,50,50,4,,,,
59,up,Tokoyami Towa,Fact,100,9,75,,,,
60,down,キタニタツヤ,聖者の行進,45,2,109,,,,
61,down,くるり,California coconuts,34,17,10,,,,
62,up,星街すいせい,GHOST,86,1,130,,,,
63,up,King Gnu,泡,88,1,126,,,,
64,down,King Gnu,Prayer X,36,2,201,,,,
65,up,Green Day,Basket Case,80,18,157,,,,
66,-,キタニタツヤ,化け猫,-,14,28,,,,
67,down,Age Factory,Blood in blue,27,27,2,,,,
68,-,Another Story,Hangman,-,68,1,,,,
69,up,キタニタツヤ,Rapport,90,1,90,,,,
70,down,Fitz and The Tantrums,HandClap,64,4,173,,,,
71,up,The Heavy,Same Ol',71,44,41,,,,
72,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,2,34,,,,
73,-,DOGADOGA,PYG,-,73,1,,,,
74,-,番匠谷紗衣,honey,-,74,1,,,,
75,up,キタニタツヤ,悪魔の踊り方,85,13,175,,,,
76,-,MONGOL800,琉球愛歌,-,17,42,,,,
77,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,77,1,,,,
78,-,Green Day,Minority,-,47,86,,,,
79,-,関口シンゴ,Southern Street,-,79,1,,,,
80,-,東京初期衝動,はないちもんめ,-,80,1,,,,
81,down,King Gnu,傘,79,1,177,,,,
82,down,King Gnu,F.O.O.L,69,2,27,,,,
83,-,Lewis Capaldi,Someone You Loved,-,13,100,4,2019-10-06,4,2019-10-06
84,down,Dragon Ash,Fantasista,63,20,190,,,,
85,down,King Gnu,白日,70,4,174,,,,
86,-,FEEL SO BAD,バリバリ最強No. 1,-,24,64,,,,
87,down,HI-STANDARD,MY FIRST KISS,68,17,191,,,,
88,down,くるり,朝顔,60,33,4,,,,
89,-,Fall Out Boy,Centuries,-,28,109,,,,
90,-,キタニタツヤ,プラネテス,-,7,33,,,,
91,-,くるり,ばらの花 (ベスト オブ くるり Remastered),-,14,68,,,,
92,down,King Gnu,The hole,48,5,194,,,,
93,-,平沢進,BERSERK -Forces-,-,19,75,,,,
94,down,ぽんぽこ,Bokeh,38,29,4,,,,
95,down,King Gnu,飾りじゃないのよ 涙は,74,3,129,,,,
96,up,WurtS,ユートピア,99,31,4,,,,
97,down,キタニタツヤ,素敵なしゅうまつを!,83,15,14,,,,
98,-,King Gnu,飛行艇,-,10,165,,,,
99,down,King Gnu,Flash!!!,66,3,136,,,,
100,-,King Gnu,Slumberland,-,10,141,,,,
